"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Med/Heavy Practice","1073742388","Med/Heavy Practice","Practice","2021-04-17 19:49:00 UTC","2021-04-17 20:03:26 UTC","PROVISIONAL","12","https://racehero.io/events/wka-the-goat-series/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson Murray","1","1","100","Pro Clone","0","","","","","0","4","832.036","3","20.929","0.0","0.0","0.0","0"
"Hunter Bailey","2","1","19","","0","","0.084","","0.084","0","4","833.573","3","21.013","0.0","0.0","0.0","0"
"Austin Yarbrough","3","2","40","Pro Clone","0","","0.044","","0.128","14.492","4","846.528","4","21.057","0.0","0.0","0.0","0"
"Daniel Armstrong","4","3","96","Pro Clone","0","","0.006","","0.134","0 Laps","4","831.343","4","21.063","0.0","0.0","0.0","0"
"Dagan Bowdoin","5","4","70","Pro Clone","0","","","","0.134","8.62","4","840.656","4","21.063","0.0","0.0","0.0","0"
"Preston Sparks","6","5","67","Pro Clone","0","","0.008","","0.142","0 Laps","4","681.154","4","21.071","0.0","0.0","0.0","0"
"Collin Bowden","7","2","24","","2","1","0.001","","0.143","6.361","12","839.934","10","21.072","0.0","0.0","0.0","0"
"Hunter Self","8","3","99.","","0","","0.022","","0.165","2.399","4","835.972","3","21.094","0.0","0.0","0.0","0"
"Daniel Simmons","9","6","06","Pro Clone","0","","0.007","","0.172","0 Laps","4","690.22","4","21.101","0.0","0.0","0.0","0"
"Shay Chavous","10","4","86","","0","","0.019","","0.191","4.712","4","838.285","2","21.12","0.0","0.0","0.0","0"
"Carson Haulman","11","5","600","","0","","0.052","","0.243","4.397","4","837.97","3","21.172","0.0","0.0","0.0","0"
"Chase Williamson","12","6","211","","0","","0.020","","0.263","0.29","4","833.863","4","21.192","0.0","0.0","0.0","0"
"AJ Walsh","13","7","27","","0","","0.045","","0.308","0 Laps","4","681.555","3","21.237","0.0","0.0","0.0","0"
"Joseph Mintz","14","7","97","Pro Clone","0","","0.070","","0.378","-6 Laps","10","686.711","8","21.307","0.0","0.0","0.0","0"
"Colby Horner","15","8","77","Pro Clone","0","","0.059","","0.437","-6 Laps","10","685.801","10","21.366","0.0","0.0","0.0","0"
"Alex White","16","8","123","","0","","0.016","","0.453","0 Laps","4","830.634","2","21.382","0.0","0.0","0.0","0"
"Cody Garner","17","9","20","Pro Clone","5","","","","0.453","-6 Laps","10","536.592","10","21.382","0.0","0.0","0.0","0"
"Cory Ingleston","18","10","200","Pro Clone","3","2","0.017","","0.470","-7 Laps","11","691.851","11","21.399","0.0","0.0","0.0","0"
"Chase Lane","19","11","56","Pro Clone","0","","0.036","","0.506","0 Laps","4","682.252","3","21.435","0.0","0.0","0.0","0"
"Scott Heath","20","9","192","","0","","0.001","","0.507","0 Laps","4","828.632","3","21.436","0.0","0.0","0.0","0"
"Kyle Brown","21","10","69","","16","","0.002","","0.509","1 Lap","3","545.769","2","21.438","0.0","0.0","0.0","0"
"Donnie Nall","22","11","29","","0","","0.001","","0.510","0 Laps","4","686.863","2","21.439","0.0","0.0","0.0","0"
"Cam Hedgecock","23","12","400","Pro Clone","0","","0.021","","0.531","16.089","10","848.125","8","21.46","0.0","0.0","0.0","0"
"Kam Boyd","24","13","19","Pro Clone","0","","0.010","","0.541","12.099","4","844.135","2","21.47","0.0","0.0","0.0","0"
"Jeremy Rich","25","12","99x","","0","","0.019","","0.560","15.165","4","848.738","3","21.489","0.0","0.0","0.0","0"
"Brandon Warren","26","13","177","","7","","0.007","","0.567","10.733","9","844.306","9","21.496","0.0","0.0","0.0","0"
"Duane Wade","27","14","130","","0","","0.086","","0.653","0 Laps","4","687.745","3","21.582","0.0","0.0","0.0","0"
"Monk Newsome","28","15","99","","0","","0.012","","0.665","0 Laps","4","687.328","3","21.594","0.0","0.0","0.0","0"
"Kyle Hensley","29","16","21x","","0","","0.032","","0.697","-5 Laps","9","680.243","7","21.626","0.0","0.0","0.0","0"
"Luke Clements","30","17","51.","","0","","0.058","","0.755","11.931","4","845.504","3","21.684","0.0","0.0","0.0","0"
"Matt Williamson","31","18","44","","0","","0.004","","0.759","-6 Laps","10","680.157","9","21.688","0.0","0.0","0.0","0"
"Craig Wetzel","32","14","61","Pro Clone","15","","0.040","","0.799","1 Lap","3","539.055","1","21.728","0.0","0.0","0.0","0"
"Jeff Wells","33","19","18","","0","","0.054","","0.853","14.328","4","847.901","2","21.782","0.0","0.0","0.0","0"
"Steven Rogers","34","15","21","Pro Clone","11","","0.042","","0.895","-4 Laps","8","687.487","6","21.824","0.0","0.0","0.0","0"
"Jeff Lee","35","16","76","Pro Clone","1","1","0.150","","1.045","-4 Laps","8","535.927","8","21.974","0.0","0.0","0.0","0"
"Richard Feltner","36","17","13","Pro Clone","10","","0.949","","1.994","-3 Laps","7","541.234","7","22.923","0.0","0.0","0.0","0"
"James Seeright","37","20","14","","9","","0.137","","2.131","1 Lap","3","176.932","3","23.06","0.0","0.0","0.0","0"
"Cory Sullivan","38","21","2","","4","2","0.137","","2.268","1 Lap","3","95.607","1","23.197","0.0","0.0","0.0","0"
