"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","17. Pro Junior 1 ","1073742370","Pro Junior 1-Q","Qualifying","2021-04-17 23:37:00 UTC","2021-04-17 23:45:42 UTC","PROVISIONAL","3","https://racehero.io/events/wka-the-goat-series/results/1073742370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Cordell","1","1","317","Pro Jr 1 ","17","17","","","","0","3","495.757","3","22.879","0.0","0.0","0.0","0"
"Lane Woods","2","2","192","Pro Jr 1 ","16","16","0.230","","0.230","5.118","3","500.875","3","23.109","0.0","0.0","0.0","0"
"Brantley Riggs","3","3","12","Pro Jr 1 ","11","11","0.065","","0.295","0 Laps","3","359.681","2","23.174","0.0","0.0","0.0","0"
"Clay Bellamy","4","4","22","Pro Jr 1 ","6","6","0.066","","0.361","0 Laps","3","237.841","2","23.24","0.0","0.0","0.0","0"
"Raylan Morris","5","5","89","Pro Jr 1 ","14","14","0.048","","0.409","0 Laps","3","372.665","3","23.288","0.0","0.0","0.0","0"
"Brody Bajer","6","6","2","Pro Jr 1 ","5","5","0.012","","0.421","0 Laps","3","106.172","3","23.3","0.0","0.0","0.0","0"
"Aiden Massengill","7","7","25","Pro Jr 1 ","9","9","0.011","","0.432","0 Laps","3","240.93","2","23.311","0.0","0.0","0.0","0"
"Chase Bowman","8","8","101","Pro Jr 1 ","7","7","0.009","","0.441","0 Laps","3","230.577","3","23.32","0.0","0.0","0.0","0"
"Bradley Carter","9","9","151","Pro Jr 1 ","4","4","0.035","","0.476","0 Laps","3","101.803","2","23.355","0.0","0.0","0.0","0"
"Camden Harp","10","10","5","Pro Jr 1 ","2","2","0.031","","0.507","0 Laps","3","114.146","2","23.386","0.0","0.0","0.0","0"
"Ryker Ridley","11","11","81","Pro Jr 1 ","12","12","0.007","","0.514","0 Laps","3","376.764","3","23.393","0.0","0.0","0.0","0"
"Shawn Framer","12","12","99","Pro Jr 1 ","10","10","0.018","","0.532","0 Laps","3","233.215","2","23.411","0.0","0.0","0.0","0"
"Kyler Keefe","13","13","03","Pro Jr 1 ","3","3","0.072","","0.604","0 Laps","3","114.076","3","23.483","0.0","0.0","0.0","0"
"Anthony Legg","14","14","88","Pro Jr 1 ","1","1","0.139","","0.743","0 Laps","3","97.411","3","23.622","0.0","0.0","0.0","0"
"Vernon Harris Jr","15","15","7","Pro Jr 1 ","8","8","0.087","","0.830","0 Laps","3","246.169","2","23.709","0.0","0.0","0.0","0"
"Jack Owens","16","16","9","Pro Jr 1 ","13","13","0.140","","0.970","0 Laps","3","365.139","3","23.849","0.0","0.0","0.0","0"
"Karli Bennett","17","17","10","Pro Jr 1 ","18","18","0.006","","0.976","10.713","3","506.47","3","23.855","0.0","0.0","0.0","0"
"Trey Ford Jr ","18","18","8F","Pro Jr 1 ","15","15","0.194","","1.170","0 Laps","3","369.981","3","24.049","0.0","0.0","0.0","0"
"Trevor Johnson","19","19","14","Pro Jr 1 ","19","19","0.001","","1.171","0 Laps","3","495.703","3","24.05","0.0","0.0","0.0","0"
"Spanky Williamson","20","20","01","Pro Jr 1 ","20","20","0.188","","1.359","16.214","3","511.971","2","24.238","0.0","0.0","0.0","0"
