"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","09. Junior 1 Prelude ","1073742354","Junior 1 Prelude-Q","Qualifying","2021-04-17 23:22:00 UTC","2021-04-17 23:30:40 UTC","PROVISIONAL","3","https://racehero.io/events/wka-the-goat-series/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clay Bellamy","1","1","22","Jr 1 ","10","10","","","","0","3","228.095","3","22.755","0.0","0.0","0.0","0"
"Brody Bajer","2","2","2","Jr 1 ","5","5","0.071","","0.071","0 Laps","3","110.955","3","22.826","0.0","0.0","0.0","0"
"Jayden Cordell","3","3","317","Jr 1 ","3","3","0.017","","0.088","0 Laps","3","109.828","3","22.843","0.0","0.0","0.0","0"
"Bradley Carter","4","4","151","Jr 1 ","1","1","0.045","","0.133","0 Laps","3","111.867","3","22.888","0.0","0.0","0.0","0"
"Camden Harp","5","5","5","Jr 1 ","8","8","0.178","","0.311","0.276","3","228.371","2","23.066","0.0","0.0","0.0","0"
"Raylan Morris","6","6","89","Jr 1 ","11","11","0.098","","0.409","2:21.9","3","369.995","2","23.164","0.0","0.0","0.0","0"
"Aiden Massengill","7","7","25","Jr 1 ","20","20","0.030","","0.439","4:35.278","3","503.373","3","23.194","0.0","0.0","0.0","0"
"Lane Woods","8","8","192","Jr 1 ","7","7","0.004","","0.443","5.296","3","233.391","2","23.198","0.0","0.0","0.0","0"
"Brantley Riggs","9","9","12","Jr 1 ","12","12","0.003","","0.446","2:17.622","3","365.717","3","23.201","0.0","0.0","0.0","0"
"Chase Bowman","10","10","101","Jr 1 ","14","14","0.120","","0.566","2:13.874","3","361.969","2","23.321","0.0","0.0","0.0","0"
"Ryker Ridley","11","11","81","Jr 1 ","13","13","0.070","","0.636","2:25.375","3","373.47","3","23.391","0.0","0.0","0.0","0"
"Vernon Harris Jr","12","12","7","Jr 1 ","4","4","0.033","","0.669","0 Laps","3","115.678","3","23.424","0.0","0.0","0.0","0"
"Anthony Legg","13","13","88","Jr 1 ","15","15","0.169","","0.838","2:28.865","3","376.96","3","23.593","0.0","0.0","0.0","0"
"Shawn Framer","14","14","99","Jr 1 ","17","17","0.131","","0.969","4:30.103","3","498.198","3","23.724","0.0","0.0","0.0","0"
"Karli Bennett","15","15","10","Jr 1 ","16","16","0.131","","1.100","4:26.51","3","494.605","3","23.855","0.0","0.0","0.0","0"
"Spanky Williamson","16","16","01","Jr 1 ","18","18","0.009","","1.109","4:24.822","3","492.917","3","23.864","0.0","0.0","0.0","0"
"Trevor Johnson","17","17","14","Jr 1 ","2","2","0.012","","1.121","0 Laps","3","109.508","2","23.876","0.0","0.0","0.0","0"
"Jack Owens","18","18","9","Jr 1 ","6","6","0.051","","1.172","13.255","3","241.35","3","23.927","0.0","0.0","0.0","0"
"Trey Ford Jr ","19","19","8F","Jr 1 ","19","19","0.077","","1.249","4:33.424","3","501.519","3","24.004","0.0","0.0","0.0","0"
"Kyler Keefe","20","20","03","Jr 1 ","9","9","0.076","","1.325","12.007","3","240.102","3","24.08","0.0","0.0","0.0","0"
