"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","09. Junior 1 Prelude ","1073742355","Junior 1 Prelude-R","Race","2021-04-17 23:22:00 UTC","2021-04-17 23:31:58 UTC","PROVISIONAL","15","https://racehero.io/events/wka-the-goat-series/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Cordell","1","1","317","Jr 1 ","3","3","","","","0","15","579.661","13","21.892","0.0","0.0","0.0","0"
"Lane Woods","2","2","192","Jr 1 ","7","7","0.010","","0.010","0.01","15","579.671","11","21.768","0.0","0.0","0.0","0"
"Brody Bajer","3","3","2","Jr 1 ","2","2","0.190","","0.200","0.2","15","579.861","11","21.767","0.0","0.0","0.0","0"
"Bradley Carter","4","4","151","Jr 1 ","4","4","0.089","","0.289","0.289","15","579.95","13","21.906","0.0","0.0","0.0","0"
"Brantley Riggs","5","5","12","Jr 1 ","8","8","8.434","","8.723","8.723","15","588.384","5","22.303","0.0","0.0","0.0","0"
"Clay Bellamy","6","6","22","Jr 1 ","1","1","0.063","","8.786","8.786","15","588.447","4","21.979","0.0","0.0","0.0","0"
"Aiden Massengill","7","7","25","Jr 1 ","6","6","0.094","","8.880","8.88","15","588.541","4","22.282","0.0","0.0","0.0","0"
"Trey Ford Jr ","8","8","8F","Jr 1 ","17","17","1.927","","10.807","10.807","15","590.468","14","22.403","0.0","0.0","0.0","0"
"Chase Bowman","9","9","101","Jr 1 ","9","9","0.019","","10.826","10.826","15","590.487","14","22.491","0.0","0.0","0.0","0"
"Karli Bennett","10","10","10","Jr 1 ","13","13","0.058","","10.884","10.884","15","590.545","14","22.403","0.0","0.0","0.0","0"
"Trevor Johnson","11","11","14","Jr 1 ","14","14","0.022","","10.906","10.906","15","590.567","14","22.514","0.0","0.0","0.0","0"
"Anthony Legg","12","12","88","Jr 1 ","11","11","1.330","","12.236","12.236","15","591.897","13","22.534","0.0","0.0","0.0","0"
"Shawn Framer","13","13","99","Jr 1 ","12","12","4.266","","16.502","16.502","15","596.163","7","22.905","0.0","0.0","0.0","0"
"Spanky Williamson","14","14","01","Jr 1 ","15","15","0.072","","16.574","16.574","15","596.235","5","22.904","0.0","0.0","0.0","0"
"Jack Owens","15","15","9","Jr 1 ","16","16","0.108","","16.682","16.682","15","596.343","8","22.604","0.0","0.0","0.0","0"
"Kyler Keefe","16","16","03","Jr 1 ","18","18","1 Lap","","1 Lap","3.423","14","583.084","5","23.51","0.0","0.0","0.0","0"
"Camden Harp","17","17","5","Jr 1 ","5","5","2.621","","1 Lap","6.044","14","585.705","2","22.234","0.0","0.0","0.0","0"
"Vernon Harris Jr","18","18","7","Jr 1 ","10","10","9 Laps","","10 Laps","10 Laps","5","360.885","2","22.716","0.0","0.0","0.0","0"
"Raylan Morris","19","19","89","Jr 1 ","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryker Ridley","20","20","81","Jr 1 ","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
