"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","19. Pro Stock Heavy ","1073742375","Pro Stock Heavy-R","Race","2021-04-17 23:39:00 UTC","2021-04-17 23:47:12 UTC","PROVISIONAL","20","https://racehero.io/events/wka-the-goat-series/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shay Chavous","1","1","86","Pro Clone","3","3","","","","0","20","406.618","15","19.818","0.0","0.0","0.0","0"
"Jamie Knopf","2","2","48","Pro Clone","5","5","0.253","","0.253","0.253","20","406.871","15","19.817","0.0","0.0","0.0","0"
"Tommy Bauter","3","3","119","Pro Clone","6","6","0.114","","0.367","0.367","20","406.985","15","19.816","0.0","0.0","0.0","0"
"Daniel Armstrong","4","4","96","Pro Clone","1","1","1.798","","2.165","2.165","20","408.783","9","19.914","0.0","0.0","0.0","0"
"Austin Yarbrough","5","5","40","Pro Clone","2","2","2.549","","4.714","4.714","20","411.332","14","20.057","0.0","0.0","0.0","0"
"Preston Sparks","6","6","67","Pro Clone","9","9","0.097","","4.811","4.811","20","411.429","8","20.075","0.0","0.0","0.0","0"
"Chase Williamson","7","7","211","Pro Clone","4","4","0.568","","5.379","5.379","20","411.997","8","20.072","0.0","0.0","0.0","0"
"Colby Horner","8","8","77","Pro Clone","8","8","0.138","","5.517","5.517","20","412.135","14","20.135","0.0","0.0","0.0","0"
"Chase Lane","9","9","56","Pro Clone","12","12","0.079","","5.596","5.596","20","412.214","11","20.106","0.0","0.0","0.0","0"
"Dagan Bowdoin","10","10","70","Pro Clone","17","17","0.041","","5.637","5.637","20","412.255","9","20.058","0.0","0.0","0.0","0"
"Alex White","11","11","123","Pro Clone","19","19","1.464","","7.101","7.101","20","413.719","16","20.055","0.0","0.0","0.0","0"
"Carson Haulman","12","12","600","Pro Clone","13","13","0.140","","7.241","7.241","20","413.859","9","20.056","0.0","0.0","0.0","0"
"Cam Hedgecock","13","13","400","Pro Clone","14","14","0.184","","7.425","7.425","20","414.043","6","20.05","0.0","0.0","0.0","0"
"Cody Garner","14","14","20","Pro Clone","10","10","1.032","","8.457","8.457","20","415.075","9","20.161","0.0","0.0","0.0","0"
"Cory Ingleston","15","15","200","Pro Clone","15","15","1.567","","10.024","10.024","20","416.642","6","20.344","0.0","0.0","0.0","0"
"Bryson Murray","16","16","100","Pro Clone","11","11","1.251","","11.275","11.275","20","417.893","10","20.167","0.0","0.0","0.0","0"
"Craig Wetzel","17","17","61","Pro Clone","20","20","0.094","","11.369","11.369","20","417.987","5","20.141","0.0","0.0","0.0","0"
"Daniel Simmons","18","18","06","Pro Clone","16","16","0.497","","11.866","11.866","20","418.484","5","20.105","0.0","0.0","0.0","0"
"Matt Williamson","19","19","44","Pro Clone","21","21","2.071","","13.937","13.937","20","420.555","5","20.192","0.0","0.0","0.0","0"
"Steven Rogers","20","20","21","Pro Clone","22","22","0.138","","14.075","14.075","20","420.693","10","20.437","0.0","0.0","0.0","0"
"Hunter Bailey","21","21","19","Pro Clone","7","7","4 Laps","","4 Laps","4 Laps","16","334.124","9","20.331","0.0","0.0","0.0","0"
"Jeremy Rich ","22","22","99","Pro Clone","23","23","6.085","","4 Laps","4 Laps","16","340.209","5","20.494","0.0","0.0","0.0","0"
"Joseph Mintz","23","23","97","Pro Clone","18","18","4 Laps","","8 Laps","8 Laps","12","253.837","5","20.279","0.0","0.0","0.0","0"
"Richard Feltner","24","24","13","Pro Clone","24","24","11 Laps","","19 Laps","19 Laps","1","29.869","1","22.51","0.0","0.0","0.0","0"
"Kam Boyd","25","25","19x","Pro Clone","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lee","26","26","76","Pro Clone","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Warren","27","27","177","Pro Clone","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
