"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","03. Hobby Points #375","1073742342","Hobby Points #375-Q","Qualifying","2021-04-17 23:17:00 UTC","2021-04-17 23:21:25 UTC","PROVISIONAL","3","https://racehero.io/events/wka-the-goat-series/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ronnie Carroll","1","1","26x","Hobby","7","7","","","","0","3","250.068","2","21.763","0.0","0.0","0.0","0"
"Michele Gray","2","2","34","Hobby","10","10","0.551","","0.551","0 Laps","3","248.367","2","22.314","0.0","0.0","0.0","0"
"Phillip Williams III","3","3","88","Hobby","4","4","0.222","","0.773","0 Laps","3","111.054","2","22.536","0.0","0.0","0.0","0"
"Hunter  Weaver","4","4","00","Hobby","3","3","0.171","","0.944","9.406","3","259.474","3","22.707","0.0","0.0","0.0","0"
"Josh Johnson","5","5","33","Hobby","0","","0.044","","0.988","3.607","3","253.675","3","22.751","0.0","0.0","0.0","0"
"Reid Lilly","6","6","248","Hobby","6","6","0.321","","1.309","0 Laps","3","241.038","2","23.072","0.0","0.0","0.0","0"
"Brandon Knox","7","7","06","Hobby","1","1","0.098","","1.407","0 Laps","3","119.791","3","23.17","0.0","0.0","0.0","0"
"Justin Deal","8","8","135","Hobby","2","2","0.058","","1.465","0 Laps","3","124.173","2","23.228","0.0","0.0","0.0","0"
"Raymond Theiss","9","9","03","Hobby","9","9","0.052","","1.517","0 Laps","3","247.761","3","23.28","0.0","0.0","0.0","0"
"Corey Humphries","10","10","70","Hobby","8","8","0.429","","1.946","0 Laps","3","248.984","3","23.709","0.0","0.0","0.0","0"
"Brandon Royal","11","11","72","Hobby","5","5","1.889","","3.835","0 Laps","3","122.36","3","25.598","0.0","0.0","0.0","0"
