"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","10. Stock Heavy Points ","1073742357","Stock Heavy Points-R","Race","2021-04-17 23:23:00 UTC","2021-04-17 23:28:18 UTC","PROVISIONAL","15","https://racehero.io/events/wka-the-goat-series/results/1073742357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shay Chavous","1","1","86","Clone Heavy","3","3","","","","0","15","304.746","9","19.899","0.0","0.0","0.0","0"
"Daniel Armstrong","2","2","96","Clone Heavy","1","1","0.505","","0.505","0.505","15","305.251","9","19.909","0.0","0.0","0.0","0"
"Tommy Bauter","3","3","119","Clone Heavy","5","5","0.217","","0.722","0.722","15","305.468","9","20.001","0.0","0.0","0.0","0"
"Jamie Knopf","4","4","48","Clone Heavy","4","4","0.077","","0.799","0.799","15","305.545","10","20.048","0.0","0.0","0.0","0"
"Austin Yarbrough","5","5","40","Clone Heavy","2","2","0.079","","0.878","0.878","15","305.624","10","20.04","0.0","0.0","0.0","0"
"Colby Horner","6","6","77","Clone Heavy","8","8","0.020","","0.898","0.898","15","305.644","9","20.032","0.0","0.0","0.0","0"
"Chase Lane","7","7","56","Clone Heavy","10","10","3.996","","4.894","4.894","15","309.64","7","20.155","0.0","0.0","0.0","0"
"Alex White","8","8","123","Clone Heavy","7","7","0.184","","5.078","5.078","15","309.824","9","20.203","0.0","0.0","0.0","0"
"Cody Garner","9","9","20","Clone Heavy","11","11","0.215","","5.293","5.293","15","310.039","8","20.195","0.0","0.0","0.0","0"
"Steven Rogers","10","10","21","Clone Heavy","15","15","5.136","","10.429","10.429","15","315.175","9","20.661","0.0","0.0","0.0","0"
"Jeremy Rich","11","11","199","Clone Heavy","14","14","0.139","","10.568","10.568","15","315.314","7","20.597","0.0","0.0","0.0","0"
"Matt Williamson","12","12","44","Clone Heavy","13","13","1.179","","11.747","11.747","15","316.493","8","20.603","0.0","0.0","0.0","0"
"Preston Sparks","13","13","67","Clone Heavy","6","6","6 Laps","","6 Laps","6 Laps","9","186.407","8","20.159","0.0","0.0","0.0","0"
"Daniel Simmons","14","14","06","Clone Heavy","9","9","1 Lap","","7 Laps","7 Laps","8","166.889","7","20.347","0.0","0.0","0.0","0"
"Luke Clements ","15","15","51","Clone Heavy","12","12","2.769","","7 Laps","7 Laps","8","169.658","5","20.698","0.0","0.0","0.0","0"
"Richard Feltner","16","16","13","Clone Heavy","16","16","6.165","","7 Laps","7 Laps","8","175.823","6","21.441","0.0","0.0","0.0","0"
"Jeff Lee","17","17","76","Clone Heavy","17","17","1 Lap","","8 Laps","8 Laps","7","153.756","5","21.38","0.0","0.0","0.0","0"
"Chase Williamson","18","18","211","Clone Heavy","18","18","6 Laps","","14 Laps","14 Laps","1","33.481","1","29.612","0.0","0.0","0.0","0"
"Joseph Mintz","19","19","97","Clone Heavy","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
