"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","19. Pro Stock Heavy ","1073742374","Pro Stock Heavy-Q","Qualifying","2021-04-17 23:39:00 UTC","2021-04-17 23:53:59 UTC","PROVISIONAL","3","https://racehero.io/events/wka-the-goat-series/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Armstrong","1","1","96","Pro Clone","9","9","","","","0","3","479.945","3","20.752","0.0","0.0","0.0","0"
"Austin Yarbrough","2","2","40","Pro Clone","12","12","0.047","","0.047","2:22.542","3","622.487","2","20.799","0.0","0.0","0.0","0"
"Shay Chavous","3","3","86","Pro Clone","11","11","0.022","","0.069","0 Laps","3","471.656","3","20.821","0.0","0.0","0.0","0"
"Chase Williamson","4","4","211","Pro Clone","24","24","0.038","","0.107","6:19.068","3","859.013","2","20.859","0.0","0.0","0.0","0"
"Jamie Knopf","5","5","48","Pro Clone","20","20","0.058","","0.165","4:23.237","3","743.182","3","20.917","0.0","0.0","0.0","0"
"Tommy Bauter","6","6","119","Pro Clone","13","13","0.010","","0.175","2:19.68","3","619.625","3","20.927","0.0","0.0","0.0","0"
"Hunter Bailey","7","7","19","Pro Clone","7","7","0.039","","0.214","0 Laps","3","474.991","2","20.966","0.0","0.0","0.0","0"
"Colby Horner","8","8","77","Pro Clone","26","26","0.022","","0.236","6:13.551","3","853.496","2","20.988","0.0","0.0","0.0","0"
"Preston Sparks","9","9","67","Pro Clone","5","5","0.030","","0.266","0 Laps","3","345.491","2","21.018","0.0","0.0","0.0","0"
"Cody Garner","10","10","20","Pro Clone","8","8","0.071","","0.337","0 Laps","3","467.75","2","21.089","0.0","0.0","0.0","0"
"Bryson Murray","11","11","100","Pro Clone","21","21","0.013","","0.350","4:14.019","3","733.964","3","21.102","0.0","0.0","0.0","0"
"Chase Lane","12","12","56","Pro Clone","10","10","0.027","","0.377","0 Laps","3","471.25","2","21.129","0.0","0.0","0.0","0"
"Carson Haulman","13","13","600","Pro Clone","2","2","0.002","","0.379","0 Laps","3","352.902","3","21.131","0.0","0.0","0.0","0"
"Cam Hedgecock","14","14","400","Pro Clone","25","25","0.063","","0.442","6:23.986","3","863.931","2","21.194","0.0","0.0","0.0","0"
"Cory Ingleston","15","15","200","Pro Clone","18","18","0.111","","0.553","4:19.374","3","739.319","2","21.305","0.0","0.0","0.0","0"
"Daniel Simmons","16","16","06","Pro Clone","23","23","0.020","","0.573","6:17.443","3","857.388","3","21.325","0.0","0.0","0.0","0"
"Dagan Bowdoin","17","17","70","Pro Clone","6","6","0.061","","0.634","0 Laps","3","479.787","3","21.386","0.0","0.0","0.0","0"
"Joseph Mintz","18","18","97","Pro Clone","16","16","","","0.634","2:28.217","3","628.162","3","21.386","0.0","0.0","0.0","0"
"Alex White","19","19","123","Pro Clone","19","19","0.036","","0.670","4:21.393","3","741.338","2","21.422","0.0","0.0","0.0","0"
"Steven Rogers","20","20","21","Pro Clone","14","14","0.041","","0.711","2:16.814","3","616.759","2","21.463","0.0","0.0","0.0","0"
"Kam Boyd","21","21","19x","Pro Clone","1","1","0.035","","0.746","0 Laps","3","350.235","3","21.498","0.0","0.0","0.0","0"
"Craig Wetzel","22","22","61","Pro Clone","4","4","0.022","","0.768","0 Laps","3","358.182","3","21.52","0.0","0.0","0.0","0"
"Matt Williamson","23","23","44","Pro Clone","22","22","0.014","","0.782","4:12.805","3","732.75","3","21.534","0.0","0.0","0.0","0"
"Jeremy Rich ","24","1","99","","0","","0.126","","0.908","0","3","850.315","3","21.66","0.0","0.0","0.0","0"
"Richard Feltner","25","24","13","Pro Clone","15","15","0.443","","1.351","2:14.156","3","614.101","3","22.103","0.0","0.0","0.0","0"
"Jeff Lee","26","25","76","Pro Clone","3","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Warren","27","26","177","Pro Clone","17","17","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
