"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","17. Pro Junior 1 ","1073742371","Pro Junior 1-R","Race","2021-04-17 23:37:00 UTC","2021-04-17 23:44:54 UTC","PROVISIONAL","20","https://racehero.io/events/wka-the-goat-series/results/1073742371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Cordell","1","1","317","Pro Jr 1 ","1","1","","","","0","20","446.586","8","21.604","0.0","0.0","0.0","0"
"Brody Bajer","2","2","2","Pro Jr 1 ","5","5","0.179","","0.179","0.179","20","446.765","4","21.531","0.0","0.0","0.0","0"
"Bradley Carter","3","3","151","Pro Jr 1 ","8","8","4.756","","4.935","4.935","20","451.521","4","21.577","0.0","0.0","0.0","0"
"Lane Woods","4","4","192","Pro Jr 1 ","2","2","1.277","","6.212","6.212","20","452.798","5","21.702","0.0","0.0","0.0","0"
"Ryker Ridley","5","5","81","Pro Jr 1 ","10","10","3.798","","10.010","10.01","20","456.596","2","22.051","0.0","0.0","0.0","0"
"Brantley Riggs","6","6","12","Pro Jr 1 ","3","3","0.199","","10.209","10.209","20","456.795","13","22.138","0.0","0.0","0.0","0"
"Clay Bellamy","7","7","22","Pro Jr 1 ","4","4","1.512","","11.721","11.721","20","458.307","6","22.414","0.0","0.0","0.0","0"
"Camden Harp","8","8","5","Pro Jr 1 ","9","9","1.184","","12.905","12.905","20","459.491","2","22.042","0.0","0.0","0.0","0"
"Aiden Massengill","9","9","25","Pro Jr 1 ","11","11","1.146","","14.051","14.051","20","460.637","5","22.111","0.0","0.0","0.0","0"
"Raylan Morris","10","10","89","Pro Jr 1 ","6","6","1 Lap","","1 Lap","1.638","19","448.224","3","22.423","0.0","0.0","0.0","0"
"Trey Ford Jr ","11","11","8F","Pro Jr 1 ","17","17","1.953","","1 Lap","3.591","19","450.177","5","22.062","0.0","0.0","0.0","0"
"Trevor Johnson","12","12","14","Pro Jr 1 ","18","18","1.216","","1 Lap","4.807","19","451.393","5","22.074","0.0","0.0","0.0","0"
"Chase Bowman","13","13","101","Pro Jr 1 ","7","7","0.296","","1 Lap","5.103","19","451.689","6","22.46","0.0","0.0","0.0","0"
"Vernon Harris Jr","14","14","7","Pro Jr 1 ","14","14","7.684","","1 Lap","12.787","19","459.373","1","22.681","0.0","0.0","0.0","0"
"Spanky Williamson","15","15","01","Pro Jr 1 ","19","19","1.277","","1 Lap","14.064","19","460.65","5","22.57","0.0","0.0","0.0","0"
"Karli Bennett","16","16","10","Pro Jr 1 ","16","16","14 Laps","","15 Laps","15 Laps","5","118.569","5","22.066","0.0","0.0","0.0","0"
"Jack Owens","17","17","9","Pro Jr 1 ","15","15","1.507","","15 Laps","15 Laps","5","120.076","5","22.42","0.0","0.0","0.0","0"
"Shawn Framer","18","18","99","Pro Jr 1 ","12","12","4 Laps","","19 Laps","19 Laps","1","27.076","1","22.752","0.0","0.0","0.0","0"
"Anthony Legg","19","19","88","Pro Jr 1 ","13","13","0.163","","19 Laps","19 Laps","1","27.239","1","22.844","0.0","0.0","0.0","0"
"Kyler Keefe","20","20","03","Pro Jr 1 ","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
