"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","02. Stock Super Heavy Points ","1073742341","Stock Super Heavy Points-R","Race","2021-04-17 23:17:00 UTC","2021-04-17 23:22:46 UTC","PROVISIONAL","15","https://racehero.io/events/wka-the-goat-series/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Mullis","1","1","67","Super Heavy","2","2","","","","0","15","329.64","11","21.486","0.0","0.0","0.0","0"
"Ryan O'Connor","2","2","28","Super Heavy","1","1","0.589","","0.589","0.589","15","330.229","14","21.426","0.0","0.0","0.0","0"
"Josh Carter","3","3","151","Super Heavy","4","4","0.072","","0.661","0.661","15","330.301","8","21.466","0.0","0.0","0.0","0"
"Scott Heath","4","4","192","Super Heavy","9","9","0.203","","0.864","0.864","15","330.504","11","21.452","0.0","0.0","0.0","0"
"Donnie Nall","5","5","29","Super Heavy","6","6","0.202","","1.066","1.066","15","330.706","13","21.522","0.0","0.0","0.0","0"
"Preston Curtis","6","6","32","Super Heavy","12","12","0.820","","1.886","1.886","15","331.526","8","21.55","0.0","0.0","0.0","0"
"Duane Wade","7","7","130","Super Heavy","5","5","0.203","","2.089","2.089","15","331.729","13","21.622","0.0","0.0","0.0","0"
"Matthew Grooms","8","8","98","Super Heavy","11","11","1.613","","3.702","3.702","15","333.342","6","21.714","0.0","0.0","0.0","0"
"Ryan Heavner","9","9","7","Super Heavy","3","3","1.737","","5.439","5.439","15","335.079","13","21.703","0.0","0.0","0.0","0"
"Ryan Walsh","10","10","3","Super Heavy","15","15","0.205","","5.644","5.644","15","335.284","11","21.648","0.0","0.0","0.0","0"
"James Seeright","11","11","14","Super Heavy","7","7","0.145","","5.789","5.789","15","335.429","14","21.589","0.0","0.0","0.0","0"
"Clint Mills","12","12","177","Super Heavy","14","14","0.392","","6.181","6.181","15","335.821","13","21.697","0.0","0.0","0.0","0"
"Shawn Oneill","13","13","251","Super Heavy","17","17","0.377","","6.558","6.558","15","336.198","8","21.753","0.0","0.0","0.0","0"
"Randy Garner","14","14","20","Super Heavy","13","13","1.773","","8.331","8.331","15","337.971","8","21.901","0.0","0.0","0.0","0"
"William Tweeden","15","15","21","Super Heavy","20","20","3.579","","11.910","11.91","15","341.55","8","21.9","0.0","0.0","0.0","0"
"Brad Anderson","16","16","32x","Super Heavy","19","19","0.068","","11.978","11.978","15","341.618","15","22.091","0.0","0.0","0.0","0"
"Austin Carroll","17","17","17","Super Heavy","21","21","0.400","","12.378","12.378","15","342.018","14","21.946","0.0","0.0","0.0","0"
"Josh Hammond","18","18","2","Super Heavy","10","10","1 Lap","","1 Lap","1 Lap","14","313.206","11","21.548","0.0","0.0","0.0","0"
"Monk Newsome","19","19","99","Super Heavy","16","16","6 Laps","","7 Laps","7 Laps","8","183.798","7","21.89","0.0","0.0","0.0","0"
"Austin Wyatt","20","20","75","Super Heavy","8","8","4 Laps","","11 Laps","11 Laps","4","94.494","4","22.212","0.0","0.0","0.0","0"
"Brandon Agee","21","21","24","Super Heavy","18","18","3 Laps","","14 Laps","14 Laps","1","32.035","1","25.094","0.0","0.0","0.0","0"
"Matthew Robinson","22","22","175","Super Heavy","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
