"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","08. Stock Super Heavy Prelude","1073742352","Stock Super Heavy Prelude-Q","Qualifying","2021-04-17 23:21:00 UTC","2021-04-17 23:29:20 UTC","PROVISIONAL","3","https://racehero.io/events/wka-the-goat-series/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Mullis","1","1","67","Super Heavy","14","14","","","","0","3","363.513","3","21.126","0.0","0.0","0.0","0"
"Ryan O'Connor","2","2","28","Super Heavy","11","11","0.015","","0.057","0 Laps","3","228.949","3","21.141","0.0","0.0","0.0","0"
"James Seeright","3","3","14","Super Heavy","25","25","0.030","","0.087","2:02.917","3","486.43","3","21.171","0.0","0.0","0.0","0"
"Scott Heath","4","4","192","Super Heavy","8","8","0.019","","0.106","0 Laps","3","235.77","2","21.19","0.0","0.0","0.0","0"
"Josh Hammond","5","5","2","Super Heavy","10","10","0.040","","0.146","0 Laps","3","232.094","2","21.23","0.0","0.0","0.0","0"
"Josh Carter","6","6","151","Super Heavy","7","7","0.083","","0.229","0 Laps","3","234.694","3","21.313","0.0","0.0","0.0","0"
"Randy Garner","7","7","20","Super Heavy","9","9","0.006","","0.235","0 Laps","3","239.615","3","21.319","0.0","0.0","0.0","0"
"Shawn Oneill","8","8","251","Super Heavy","13","13","0.001","","0.236","0 Laps","3","361.73","2","21.32","0.0","0.0","0.0","0"
"Donnie Nall","9","9","29","Super Heavy","6","6","0.009","","0.245","0 Laps","3","123.594","3","21.329","0.0","0.0","0.0","0"
"Austin Wyatt","10","10","75","Super Heavy","19","19","0.012","","0.257","2:02.497","3","486.01","2","21.341","0.0","0.0","0.0","0"
"Ryan Heavner","11","11","7","Super Heavy","17","17","0.019","","0.276","0 Laps","3","355.768","3","21.36","0.0","0.0","0.0","0"
"Clint Mills","12","12","177","Super Heavy","16","16","0.021","","0.297","0 Laps","3","352.668","3","21.381","0.0","0.0","0.0","0"
"Matthew Robinson","13","13","175","Super Heavy","22","22","0.016","","0.313","2:01.262","3","484.775","3","21.397","0.0","0.0","0.0","0"
"Duane Wade","14","14","130","Super Heavy","21","21","0.023","","0.336","1:56.058","3","479.571","3","21.42","0.0","0.0","0.0","0"
"Brandon Agee","15","15","24","Super Heavy","2","2","0.111","","0.447","0 Laps","3","120.159","2","21.531","0.0","0.0","0.0","0"
"Matthew Grooms","16","16","98","Super Heavy","20","20","0.003","","0.450","1:58.625","3","482.138","3","21.534","0.0","0.0","0.0","0"
"Preston Curtis","17","17","32","Super Heavy","23","23","0.062","","0.512","1:54.657","3","478.17","2","21.596","0.0","0.0","0.0","0"
"Monk Newsome","18","18","99","Super Heavy","12","12","0.041","","0.553","0 Laps","3","243.021","2","21.637","0.0","0.0","0.0","0"
"Robbie Dixon","19","19","104","Super Heavy","4","4","0.033","","0.586","0 Laps","3","120.944","3","21.67","0.0","0.0","0.0","0"
"Brad Anderson","20","20","32x","Super Heavy","18","18","0.065","","0.651","0 Laps","3","360.551","2","21.735","0.0","0.0","0.0","0"
"Maxwell Anderson","21","21","17m","Super Heavy","15","15","0.023","","0.674","6.084","3","369.597","3","21.758","0.0","0.0","0.0","0"
"AJ Hyatt","22","22","44","Super Heavy","1","1","0.001","","0.675","0 Laps","3","110.781","3","21.759","0.0","0.0","0.0","0"
"Austin Carroll","23","23","17","Super Heavy","3","3","0.228","","0.903","0 Laps","3","113.456","3","21.987","0.0","0.0","0.0","0"
"Mike Gebicke","24","24","22","Super Heavy","5","5","0.190","","1.093","0 Laps","3","117.048","3","22.177","0.0","0.0","0.0","0"
"Zack Gates","25","25","171","Super Heavy","24","24","0.381","","1.474","1:56.112","3","479.625","3","22.558","0.0","0.0","0.0","0"
