"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","08. Stock Super Heavy Prelude","1073742353","Stock Super Heavy Prelude-R","Race","2021-04-17 23:21:00 UTC","2021-04-17 23:29:54 UTC","PROVISIONAL","15","https://racehero.io/events/wka-the-goat-series/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Mullis","1","1","67","Super Heavy","2","2","","","","0","15","507.311","8","20.575","0.0","0.0","0.0","0"
"Scott Heath","2","2","192","Super Heavy","5","5","0.049","","0.049","0.049","15","507.36","7","20.597","0.0","0.0","0.0","0"
"Josh Carter","3","3","151","Super Heavy","6","6","0.064","","0.113","0.113","15","507.424","14","20.604","0.0","0.0","0.0","0"
"Ryan O'Connor","4","4","28","Super Heavy","3","3","0.019","","0.132","0.132","15","507.443","9","20.55","0.0","0.0","0.0","0"
"Ryan Heavner","5","5","7","Super Heavy","11","11","4.120","","4.252","4.252","15","511.563","9","20.708","0.0","0.0","0.0","0"
"Randy Garner","6","6","20","Super Heavy","7","7","0.060","","4.312","4.312","15","511.623","9","20.691","0.0","0.0","0.0","0"
"Preston Curtis","7","7","32","Super Heavy","16","16","0.136","","4.448","4.448","15","511.759","7","20.711","0.0","0.0","0.0","0"
"James Seeright","8","8","14","Super Heavy","4","4","0.020","","4.468","4.468","15","511.779","15","20.773","0.0","0.0","0.0","0"
"Shawn Oneill","9","9","251","Super Heavy","8","8","0.073","","4.541","4.541","15","511.852","14","20.65","0.0","0.0","0.0","0"
"Donnie Nall","10","10","29","Super Heavy","9","9","0.258","","4.799","4.799","15","512.11","8","20.798","0.0","0.0","0.0","0"
"Clint Mills","11","11","177","Super Heavy","12","12","0.166","","4.965","4.965","15","512.276","14","20.65","0.0","0.0","0.0","0"
"Matthew Grooms","12","12","98","Super Heavy","15","15","0.011","","4.976","4.976","15","512.287","15","20.728","0.0","0.0","0.0","0"
"AJ Hyatt","13","13","44","Super Heavy","18","18","5.736","","10.712","10.712","15","518.023","8","21.088","0.0","0.0","0.0","0"
"Maxwell Anderson","14","14","17m","Super Heavy","20","20","5.933","","16.645","16.645","15","523.956","5","21.215","0.0","0.0","0.0","0"
"Mike Gebicke","15","15","22","Super Heavy","21","21","3.455","","20.100","20.1","15","527.411","5","21.492","0.0","0.0","0.0","0"
"Zack Gates","16","16","171","Super Heavy","23","23","0.223","","20.323","20.323","15","527.634","9","21.495","0.0","0.0","0.0","0"
"Robbie Dixon","17","17","104","Super Heavy","24","24","2 Laps","","2 Laps","2 Laps","13","481.023","10","21.164","0.0","0.0","0.0","0"
"Brad Anderson","18","18","32x","Super Heavy","22","22","1.489","","2 Laps","2 Laps","13","482.512","5","21.542","0.0","0.0","0.0","0"
"Duane Wade","19","19","130","Super Heavy","14","14","1 Lap","","3 Laps","3 Laps","12","453.692","8","21.077","0.0","0.0","0.0","0"
"Austin Carroll","20","20","17","Super Heavy","19","19","6 Laps","","9 Laps","9 Laps","6","328.762","2","21.611","0.0","0.0","0.0","0"
"Matthew Robinson","21","21","175","Super Heavy","13","13","1 Lap","","10 Laps","10 Laps","5","302.804","2","21.007","0.0","0.0","0.0","0"
"Austin Wyatt","22","22","75","Super Heavy","10","10","1 Lap","","11 Laps","11 Laps","4","281.397","2","20.845","0.0","0.0","0.0","0"
"Monk Newsome","23","23","99","Super Heavy","17","17","1 Lap","","12 Laps","12 Laps","3","261.546","2","21.264","0.0","0.0","0.0","0"
"Josh Hammond","24","24","2","Super Heavy","1","1","3 Laps","","15 Laps","15 Laps","0","3.382","0","0.0","0.0","0.0","0.0","0"
"Brandon Agee","25","25","24","Super Heavy","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
