"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484821-20230702","ROUND 8 SKUSA Mexico","2023-07-02 14:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","X30 JR","1073749476","CARRERA FINAL ","Race","2023-07-02 21:40:00 UTC","2023-07-02 21:58:12 UTC","FINAL","15","https://racehero.io/events/round-8-skusa-mexico-2023/results/1073749476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","1","1","","","","0","15","975.803","13","64.01","71.426","70.281","19.05","0"
"JAN PHILIPP KRULL","2","2","799","X30 JR","5","5","5.049","","5.049","5.049","15","980.852","14","64.408","70.985","69.919","19.05","0"
"DIEGO MENDEZTORRES","3","3","774","X30 JR","18","18","1.914","","6.963","6.963","15","982.766","14","64.002","71.435","69.783","19.05","0"
"ALAN BONILLA","4","4","792","X30 JR","4","4","2.493","","9.456","9.456","15","985.259","15","64.722","70.641","69.606","19.05","0"
"PATRICIO GONZALEZ","5","5","735","X30 JR","6","6","0.311","","9.767","9.767","15","985.57","12","64.67","70.697","69.584","19.05","0"
"GABRIEL KAFKA","6","6","721","X30 JR","7","7","3.963","","13.730","13.73","15","989.533","12","64.946","70.397","69.305","19.05","0"
"MATEO MALO","7","7","767","X30 JR","9","9","1.865","","15.595","15.595","15","991.398","15","64.86","70.49","69.175","19.05","0"
"NICOLAS CORTES","8","8","703","X30 JR","11","11","0.314","","15.909","15.909","15","991.712","15","64.801","70.554","69.153","19.05","0"
"DAVID MARTINEZ","9","9","715","X30 JR","8","8","2.980","","18.889","18.889","15","994.692","15","64.944","70.399","68.946","19.05","0"
"JAVIER BENITEZ","10","10","795","X30 JR","12","12","0.773","","19.662","19.662","15","995.465","15","64.894","70.453","68.892","19.05","0"
"OLIVER TREJO","11","11","790","X30 JR","17","17","8.155","","27.817","27.817","15","1003.62","11","65.357","69.954","68.333","19.05","0"
"EDUARDO PERALTA","12","12","777","X30 JR","13","13","0.421","","28.238","28.238","15","1004.041","13","65.454","69.851","68.304","19.05","0"
"MARIANO ALATORRE","13","13","724","X30 JR","21","21","1.614","","29.852","29.852","15","1005.655","14","65.557","69.741","68.194","19.05","0"
"MAXIMO JAUREGUI","14","14","728","X30 JR","16","16","0.281","","30.133","30.133","15","1005.936","12","65.473","69.83","68.175","19.05","0"
"ALAN ZEZATI","15","15","730","X30 JR","19","19","3.795","","33.928","33.928","15","1009.731","13","65.348","69.964","67.919","19.05","0"
"DIEGO GONZALEZ CALDERO","16","16","713","X30 JR","29","29","1.101","","35.029","35.029","15","1010.832","12","65.469","69.835","67.845","19.05","0"
"PATO TOLEDO","17","17","755","X30 JR","15","15","4.282","","39.311","39.311","15","1015.114","9","66.211","69.052","67.559","19.05","0"
"FERNANDO CEDEÑO","18","18","739","X30 JR","30","30","0.559","","39.870","39.87","15","1015.673","14","65.754","69.532","67.522","19.05","0"
"ERIK DEL OLMO","19","19","773","X30 JR","24","24","0.929","","40.799","40.799","15","1016.602","15","65.498","69.804","67.46","19.05","0"
"ALEJANDRO FRANCO","20","20","733","X30 JR","26","26","1.254","","42.053","42.053","15","1017.856","15","65.655","69.637","67.377","19.05","0"
"CHRISTIAN GARDUÑO","21","21","709","X30 JR","3","3","6.335","","48.388","48.388","15","1024.191","8","65.319","69.995","66.96","19.05","0"
"SALVADOR MARTINEZ","22","22","750","X30 JR","25","25","0.834","","49.222","49.222","15","1025.025","15","66.332","68.926","66.906","19.05","0"
"GABRIEL PEÑA","23","23","719","X30 JR","23","23","0.275","","49.497","49.497","15","1025.3","15","66.279","68.981","66.888","19.05","0"
"ROLANDO BARRERA","24","24","737","X30 JR","20","20","0.450","","49.947","49.947","15","1025.75","14","65.346","69.966","66.858","19.05","0"
"SEBASTIAN FRIGOLET","25","25","727","X30 JR","14","14","3 Vueltas","","3 Vueltas","3 Laps","12","808.311","11","65.325","69.989","67.875","15.24","0"
"JAVIER HERRERA","26","26","700","X30 JR","10","10","3 Vueltas","","6 Vueltas","6 Laps","9","603.073","6","65.214","70.108","68.231","11.43","0"
"HECTOR PACHECO","27","27","706","X30 JR","22","22","39.747","","6 Vueltas","6 Laps","9","642.82","8","68.186","67.052","64.012","11.43","0"
"LORENZO GARCIA","28","28","791","X30 JR","27","27","1.699","","6 Vueltas","6 Laps","9","644.519","9","69.483","65.8","63.843","11.43","0"
"MARIA JOSE RUVALCABA","29","29","741","X30 JR","28","28","0.778","","6 Vueltas","6 Laps","9","645.297","9","69.801","65.5","63.766","11.43","0"
"GERARDO PERALTA","30","30","723","X30 JR","2","2","3 Vueltas","","9 Vueltas","9 Laps","6","404.037","5","65.346","69.966","67.895","7.62","0"
"OCTAVIO RUANO","31","31","711","X30 JR","31","31","","","EX","6 Laps","9","644.125","6","69.9","65.408","63.882","11.43","0"
