"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484821-20230702","ROUND 8 SKUSA Mexico","2023-07-02 14:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","X30 MASTER","1073749478","CALIFICACION ","Qualifying","2023-07-02 16:40:00 UTC","2023-07-02 15:37:08 UTC","PROVISIONAL","7","https://racehero.io/events/round-8-skusa-mexico-2023/results/1073749478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JESUS MEJIA","1","1","509","X30 Master","3","3","","","","0","6","394.97","6","57.442","79.593","69.453","7.62","0"
"LUIS JAVIER IRIGOYEN","2","2","506","X30 Master","4","4","0.108","","0.108","31.311","7","426.281","7","57.55","79.444","75.077","8.89","0"
"RUBEN ROVELO","3","3","528","X30 Master","1","1","0.006","","0.114","2 Laps","4","274.065","3","57.556","79.436","66.729","5.08","0"
"SALVADOR JAUREGUI","4","4","523","X30 Master","2","2","0.094","","0.208","29.233","7","424.203","6","57.65","79.306","75.445","8.89","0"
"IRAN SANCHEZ","5","5","545","X30 Master","10","10","0.211","","0.419","53.911","7","448.881","7","57.861","79.017","71.297","8.89","0"
"RODRIGO MENDEZ","6","6","507","X30 Master","7","7","0.091","","0.510","39.503","7","434.473","7","57.952","78.893","73.662","8.89","0"
"JORDI MAS","7","7","558","X30 Master","11","11","0.400","","0.910","1:07.465","7","462.435","4","58.352","78.352","69.208","8.89","0"
"DIEGO RODRIGUEZ","8","8","526","X30 Master","6","6","0.115","","1.025","46.669","7","441.639","5","58.467","78.198","72.466","8.89","0"
"BENJAMIN DAVALOS","9","9","505","X30 Master","5","5","0.265","","1.290","44.64","7","439.61","5","58.732","77.845","72.801","8.89","0"
"ANGEL DE LA PAZ","10","10","555","X30 Master","8","8","0.010","","1.300","51.951","7","446.921","6","58.742","77.832","71.61","8.89","0"
"ALBERTO MONTEMAYOR","11","11","554","X30 Master","9","9","1.200","","2.500","1:02.144","7","457.114","7","59.942","76.274","70.013","8.89","0"
"ESTEBAN ALVARAN","12","12","541","X30 Master","0","","","","","6 Laps","0","252.906","0","0.0","0.0","0.0","0.0","0"
