"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484821-20230702","ROUND 8 SKUSA Mexico","2023-07-02 14:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","X30 JR","1073749475","CARRERA 1 ","Race","2023-07-02 18:45:00 UTC","2023-07-02 18:56:08 UTC","PROVISIONAL","10","https://racehero.io/events/round-8-skusa-mexico-2023/results/1073749475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","1","1","","","","0","10","568.454","10","56.182","81.378","80.429","12.7","0"
"GERARDO PERALTA","2","2","723","X30 JR","3","3","1.268","","1.268","1.268","10","569.722","4","56.211","81.336","80.25","12.7","0"
"CHRISTIAN GARDUÑO","3","3","709","X30 JR","4","4","0.542","","1.810","1.81","10","570.264","10","56.171","81.394","80.173","12.7","0"
"ALAN BONILLA","4","4","792","X30 JR","5","5","0.839","","2.649","2.649","10","571.103","4","56.401","81.062","80.056","12.7","0"
"JAN PHILIPP KRULL","5","5","799","X30 JR","7","7","0.093","","2.742","2.742","10","571.196","3","56.258","81.268","80.043","12.7","0"
"PATRICIO GONZALEZ","6","6","735","X30 JR","6","6","0.491","","3.233","3.233","10","571.687","6","56.342","81.147","79.974","12.7","0"
"GABRIEL KAFKA","7","7","721","X30 JR","2","2","0.271","","3.504","3.504","10","571.958","8","56.401","81.062","79.936","12.7","0"
"JAVIER HERRERA","8","8","700","X30 JR","11","11","0.445","","3.949","3.949","10","572.403","9","56.353","81.131","79.874","12.7","0"
"DAVID MARTINEZ","9","9","715","X30 JR","13","13","0.306","","4.255","4.255","10","572.709","10","56.362","81.118","79.831","12.7","0"
"MATEO MALO","10","10","767","X30 JR","9","9","1.166","","5.421","5.421","10","573.875","9","56.157","81.415","79.669","12.7","0"
"NICOLAS CORTES","11","11","703","X30 JR","17","17","2.167","","7.588","7.588","10","576.042","5","56.576","80.812","79.369","12.7","0"
"JAVIER BENITEZ","12","12","795","X30 JR","15","15","3.944","","11.532","11.532","10","579.986","8","56.911","80.336","78.829","12.7","0"
"EDUARDO PERALTA","13","13","777","X30 JR","18","18","0.473","","12.005","12.005","10","580.459","8","56.561","80.833","78.765","12.7","0"
"OLIVER TREJO","14","14","790","X30 JR","30","30","0.391","","12.396","12.396","10","580.85","5","56.61","80.763","78.712","12.7","0"
"SEBASTIAN FRIGOLET","15","15","727","X30 JR","8","8","0.614","","13.010","13.01","10","581.464","3","56.397","81.068","78.629","12.7","0"
"MAXIMO JAUREGUI","16","16","728","X30 JR","14","14","0.470","","13.480","13.48","10","581.934","10","56.771","80.534","78.566","12.7","0"
"PATO TOLEDO","17","17","755","X30 JR","16","16","0.790","","14.270","14.27","10","582.724","5","56.628","80.737","78.459","12.7","0"
"DIEGO MENDEZTORRES","18","18","774","X30 JR","10","10","4.492","","18.762","18.762","10","587.216","8","56.679","80.665","77.859","12.7","0"
"ALAN ZEZATI","19","19","730","X30 JR","20","20","1.521","","20.283","20.283","10","588.737","6","57.103","80.066","77.658","12.7","0"
"MARIANO ALATORRE","20","20","724","X30 JR","23","23","2.264","","22.547","22.547","10","591.001","10","56.876","80.385","77.36","12.7","0"
"ROLANDO BARRERA","21","21","737","X30 JR","19","19","1.358","","23.905","23.905","10","592.359","9","57.371","79.692","77.183","12.7","0"
"HECTOR PACHECO","22","22","706","X30 JR","25","25","2.124","","26.029","26.029","10","594.483","8","57.617","79.352","76.907","12.7","0"
"ERIK DEL OLMO","23","23","773","X30 JR","24","24","4.460","","30.489","30.489","10","598.943","4","57.723","79.206","76.334","12.7","0"
"GABRIEL PEÑA","24","24","719","X30 JR","26","26","0.435","","30.924","30.924","10","599.378","10","57.841","79.044","76.279","12.7","0"
"SALVADOR MARTINEZ","25","25","750","X30 JR","27","27","0.783","","31.707","31.707","10","600.161","10","57.876","78.996","76.18","12.7","0"
"ALEJANDRO FRANCO","26","26","733","X30 JR","21","21","4.618","","36.325","36.325","10","604.779","9","57.465","79.561","75.598","12.7","0"
"LORENZO GARCIA","27","27","791","X30 JR","28","28","4.542","","40.867","40.867","10","609.321","7","58.172","78.595","75.034","12.7","0"
"MARIA JOSE RUVALCABA","28","28","741","X30 JR","29","29","10.356","","51.223","51.223","10","619.677","7","59.469","76.88","73.78","12.7","0"
"OCTAVIO RUANO","29","29","711","X30 JR","31","31","1 Vuelta","","1 Vuelta","1 Lap","9","567.333","9","61.289","74.597","72.529","11.43","0"
"DIEGO GONZALEZ CALDERO","30","30","713","X30 JR","12","12","3 Vueltas","","4 Vueltas","4 Laps","6","348.747","4","56.72","80.606","78.659","7.62","0"
"FERNANDO CEDEÑO","31","31","739","X30 JR","22","22","1 Vuelta","","5 Vueltas","5 Laps","5","305.113","4","57.573","79.412","74.923","6.35","0"
