"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484821-20230702","ROUND 8 SKUSA Mexico","2023-07-02 14:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","X30 JR","1073749471","WARM UP","Practice","2023-07-02 15:20:00 UTC","2023-07-02 14:32:07 UTC","PROVISIONAL","7","https://racehero.io/events/round-8-skusa-mexico-2023/results/1073749471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAN PHILIPP KRULL","1","1","799","X30 JR","5","5","","","","0","7","422.61","7","56.234","81.303","75.729","8.89","0"
"OLIVER TREJO","2","2","790","X30 JR","11","11","0.095","","0.095","1.764","7","424.374","7","56.329","81.166","75.415","8.89","0"
"MATEO MALO","3","3","767","X30 JR","7","7","0.005","","0.100","0.503","7","423.113","7","56.334","81.159","75.639","8.89","0"
"GABRIEL KAFKA","4","4","721","X30 JR","2","2","0.007","","0.107","0 Laps","7","417.767","7","56.341","81.149","76.607","8.89","0"
"DIEGO GONZALEZ CALDERO","5","5","713","X30 JR","9","9","0.066","","0.173","1.067","7","423.677","7","56.407","81.054","75.539","8.89","0"
"ALAN BONILLA","6","6","792","X30 JR","6","6","0.103","","0.276","1.407","7","424.017","7","56.51","80.906","75.478","8.89","0"
"MAXIMO JAUREGUI","7","7","728","X30 JR","8","8","0.025","","0.301","2.502","7","425.112","7","56.535","80.87","75.284","8.89","0"
"DAVID MARTINEZ","8","8","715","X30 JR","20","20","0.001","","0.302","18.207","7","440.817","5","56.536","80.869","72.602","8.89","0"
"DIEGO MENDEZTORRES","9","9","774","X30 JR","18","18","0.103","","0.405","18.486","7","441.096","5","56.639","80.722","72.556","8.89","0"
"PATRICIO GONZALEZ","10","10","735","X30 JR","1","1","0.018","","0.423","0 Laps","7","418.631","7","56.657","80.696","76.449","8.89","0"
"ERNESTO RIVERA","11","11","704","X30 JR","16","16","0.035","","0.458","18.139","7","440.749","5","56.692","80.646","72.613","8.89","0"
"CHRISTIAN GARDUÑO","12","12","709","X30 JR","30","30","0.051","","0.509","32.294","7","454.904","5","56.743","80.574","70.353","8.89","0"
"GERARDO PERALTA","13","13","723","X30 JR","4","4","0.149","","0.658","24.577","7","447.187","5","56.892","80.363","71.567","8.89","0"
"JAVIER HERRERA","14","14","700","X30 JR","31","31","0.094","","0.752","35.151","7","457.761","7","56.986","80.23","69.914","8.89","0"
"PATO TOLEDO","15","15","755","X30 JR","12","12","0.022","","0.774","4.006","7","426.616","4","57.008","80.199","75.018","8.89","0"
"SEBASTIAN FRIGOLET","16","16","727","X30 JR","3","3","0.071","","0.845","15.257","7","437.867","6","57.079","80.1","73.091","8.89","0"
"NICOLAS CORTES","17","17","703","X30 JR","10","10","0.105","","0.950","19.918","7","442.528","5","57.184","79.952","72.321","8.89","0"
"ALAN ZEZATI","18","18","730","X30 JR","23","23","0.074","","1.024","22.566","7","445.176","6","57.258","79.849","71.891","8.89","0"
"MARIANO ALATORRE","19","19","724","X30 JR","15","15","0.022","","1.046","16.438","7","439.048","4","57.28","79.818","72.894","8.89","0"
"ROLANDO BARRERA","20","20","737","X30 JR","29","29","0.132","","1.178","32.998","7","455.608","7","57.412","79.635","70.245","8.89","0"
"EDUARDO PERALTA","21","21","777","X30 JR","28","28","0.266","","1.444","26.61","7","449.22","5","57.678","79.268","71.243","8.89","0"
"JAVIER BENITEZ","22","22","795","X30 JR","14","14","0.061","","1.505","13.325","7","435.935","6","57.739","79.184","73.415","8.89","0"
"FERNANDO CEDEÑO","23","23","739","X30 JR","19","19","0.014","","1.519","14.88","7","437.49","6","57.753","79.165","73.154","8.89","0"
"SALVADOR MARTINEZ","24","24","750","X30 JR","17","17","0.285","","1.804","15.837","7","438.447","4","58.038","78.776","72.994","8.89","0"
"ERIK DEL OLMO","25","25","773","X30 JR","27","27","0.011","","1.815","24.152","7","446.762","6","58.049","78.761","71.635","8.89","0"
"ALEJANDRO FRANCO","26","26","733","X30 JR","24","24","0.084","","1.899","16.045","7","438.655","4","58.133","78.647","72.959","8.89","0"
"GABRIEL PENA","27","27","719","X30 JR","21","21","0.253","","2.152","19.764","7","442.374","7","58.386","78.306","72.346","8.89","0"
"HECTOR PACHECO","28","28","706","X30 JR","13","13","0.059","","2.211","12.935","7","435.545","4","58.445","78.227","73.48","8.89","0"
"OCTAVIO RUANO","29","29","711","X30 JR","26","26","3.266","","5.477","46.68","7","469.29","6","61.711","74.087","68.197","8.89","0"
"MARIA JOSE RUVALCABA","30","30","741","X30 JR","25","25","0.797","","6.274","19.728","6","442.338","5","62.508","73.143","62.016","7.62","0"
"LORENZO GARCIA","31","31","791","X30 JR","22","22","8.797","","15.071","6 Laps","1","92.614","1","71.305","64.119","49.366","1.27","0"
