"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484821-20230702","ROUND 8 SKUSA Mexico","2023-07-02 14:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","X30 MASTER","1073749477","WARM UP ","Practice","2023-07-02 15:10:00 UTC","2023-07-02 14:21:10 UTC","PROVISIONAL","7","https://racehero.io/events/round-8-skusa-mexico-2023/results/1073749477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUBEN ROVELO","1","1","528","X30 Master","9","9","","","","0","6","392.219","6","57.529","79.473","69.941","7.62","0"
"JESUS MEJIA","2","2","509","X30 Master","1","1","0.006","","0.006","0 Laps","6","361.325","5","57.535","79.465","75.921","7.62","0"
"SALVADOR JAUREGUI","3","3","523","X30 Master","4","4","0.309","","0.315","42.264","7","434.483","6","57.844","79.04","73.66","8.89","0"
"LUIS JAVIER IRIGOYEN","4","4","506","X30 Master","2","2","0.166","","0.481","52.011","7","444.23","4","58.01","78.814","72.044","8.89","0"
"RODRIGO MENDEZ","5","5","507","X30 Master","6","6","0.015","","0.496","42.807","7","435.026","6","58.025","78.794","73.568","8.89","0"
"IRAN SANCHEZ","6","6","545","X30 Master","8","8","0.887","","1.383","6.655","6","398.874","5","58.912","77.607","68.774","7.62","0"
"BENJAMIN DAVALOS","7","7","505","X30 Master","3","3","0.104","","1.487","49.409","7","441.628","5","59.016","77.471","72.468","8.89","0"
"ANGEL DE LA PAZ","8","8","555","X30 Master","5","5","0.054","","1.541","48.685","7","440.904","7","59.07","77.4","72.587","8.89","0"
"JORDI MAS","9","9","558","X30 Master","7","7","0.412","","1.953","54.39","7","446.609","7","59.482","76.864","71.66","8.89","0"
"ALBERTO MONTEMAYOR","10","10","554","X30 Master","11","11","1.201","","3.154","8.784","6","401.003","5","60.683","75.342","68.408","7.62","0"
"DIEGO RODRIGUEZ","11","11","526","X30 Master","10","10","13.351","","16.505","5 Laps","1","92.964","1","74.034","61.755","49.18","1.27","0"
"ESTEBAN ALVARAN","12","12","541","X30 Master","0","","","","","6 Laps","0","17.071","0","0.0","0.0","0.0","0.0","0"
