"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484821-20230702","ROUND 8 SKUSA Mexico","2023-07-02 14:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","X30 MASTER","1073749480","CARRERA FINAL ","Race","2023-07-02 21:15:00 UTC","2023-07-02 21:33:12 UTC","FINAL","15","https://racehero.io/events/round-8-skusa-mexico-2023/results/1073749480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO MENDEZ","1","1","507","X30 Master","5","5","","","","0","15","1029.633","11","66.865","68.377","66.606","19.05","0"
"IRAN SANCHEZ","2","2","545","X30 Master","4","4","7.950","","7.950","7.95","15","1037.583","14","67.94","67.295","66.096","19.05","0"
"DIEGO RODRIGUEZ","3","3","526","X30 Master","8","8","2.507","","10.457","10.457","15","1040.09","14","67.505","67.728","65.937","19.05","0"
"LUIS JAVIER IRIGOYEN","4","4","506","X30 Master","3","3","0.909","","11.366","11.366","15","1040.999","12","67.345","67.889","65.879","19.05","0"
"JORDI MAS","5","5","558","X30 Master","7","7","0.883","","12.249","12.249","15","1041.882","15","67.575","67.658","65.823","19.05","0"
"ESTEBAN ALVARAN","6","6","541","X30 Master","6","6","0.039","","12.288","12.288","15","1041.921","14","67.649","67.584","65.821","19.05","0"
"SALVADOR JAUREGUI","7","7","523","X30 Master","2","2","0.101","","12.389","12.389","15","1042.022","14","68.017","67.218","65.814","19.05","0"
"BENJAMIN DAVALOS","8","8","505","X30 Master","9","9","8.131","","20.520","20.52","15","1050.153","14","67.345","67.889","65.305","19.05","0"
"ANGEL DE LA PAZ","9","9","555","X30 Master","11","11","2.655","","23.175","23.175","15","1052.808","0","0.0","0.0","65.14","19.05","0"
"JESUS MEJIA","10","10","509","X30 Master","12","12","2.559","","25.734","25.734","15","1055.367","13","67.226","68.009","64.982","19.05","0"
"RUBEN ROVELO","11","11","528","X30 Master","1","1","14 Vueltas","","14 Vueltas","14 Laps","1","70.599","1","69.84","65.464","64.76","1.27","0"
"ALBERTO MONTEMAYOR","12","12","554","X30 Master","10","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
