"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484821-20230702","ROUND 8 SKUSA Mexico","2023-07-02 14:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","X30 JR","1073749473","CALIFICACION","Qualifying","2023-07-02 16:50:00 UTC","2023-07-02 15:46:20 UTC","PROVISIONAL","8","https://racehero.io/events/round-8-skusa-mexico-2023/results/1073749473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","1","1","","","","0","8","473.267","5","55.979","81.673","77.284","10.16","0"
"GABRIEL KAFKA","2","2","721","X30 JR","5","5","0.139","","0.139","3.467","8","476.734","5","56.118","81.471","76.722","10.16","0"
"GERARDO PERALTA","3","3","723","X30 JR","2","2","0.010","","0.149","2 Laps","6","361.391","4","56.128","81.457","75.907","7.62","0"
"CHRISTIAN GARDUÑO","4","4","709","X30 JR","4","4","0.039","","0.188","1.102","8","474.369","8","56.167","81.4","77.105","10.16","0"
"ALAN BONILLA","5","5","792","X30 JR","3","3","0.037","","0.225","0.289","8","473.556","4","56.204","81.347","77.237","10.16","0"
"PATRICIO GONZALEZ","6","6","735","X30 JR","6","6","0.037","","0.262","7.952","8","481.219","5","56.241","81.293","76.007","10.16","0"
"JAN PHILIPP KRULL","7","7","799","X30 JR","10","10","0.027","","0.289","3.877","8","477.144","8","56.268","81.254","76.656","10.16","0"
"SEBASTIAN FRIGOLET","8","8","727","X30 JR","8","8","0.017","","0.306","7.231","8","480.498","5","56.285","81.229","76.121","10.16","0"
"MATEO MALO","9","9","767","X30 JR","11","11","0.007","","0.313","4.889","8","478.156","8","56.292","81.219","76.494","10.16","0"
"DIEGO MENDEZTORRES","10","10","774","X30 JR","7","7","0.001","","0.314","1.743","8","475.01","5","56.293","81.218","77.0","10.16","0"
"JAVIER HERRERA","11","11","700","X30 JR","14","14","0.009","","0.323","6.927","8","480.194","3","56.302","81.205","76.169","10.16","0"
"DIEGO GONZALEZ CALDERO","12","12","713","X30 JR","9","9","0.124","","0.447","3.528","8","476.795","5","56.426","81.026","76.712","10.16","0"
"DAVID MARTINEZ","13","13","715","X30 JR","16","16","0.119","","0.566","1 Lap","7","427.827","7","56.545","80.856","74.806","8.89","0"
"MAXIMO JAUREGUI","14","14","728","X30 JR","15","15","0.149","","0.715","1 Lap","7","426.21","7","56.694","80.643","75.09","8.89","0"
"JAVIER BENITEZ","15","15","795","X30 JR","18","18","0.047","","0.762","1 Lap","7","426.808","7","56.741","80.577","74.985","8.89","0"
"PATO TOLEDO","16","16","755","X30 JR","17","17","0.050","","0.812","1 Lap","7","426.609","3","56.791","80.506","75.02","8.89","0"
"NICOLAS CORTES","17","17","703","X30 JR","12","12","0.020","","0.832","1 Lap","7","444.497","7","56.811","80.477","72.0","8.89","0"
"EDUARDO PERALTA","18","18","777","X30 JR","27","27","0.049","","0.881","1 Lap","7","444.034","7","56.86","80.408","72.076","8.89","0"
"ROLANDO BARRERA","19","19","737","X30 JR","19","19","0.183","","1.064","1 Lap","7","429.092","5","57.043","80.15","74.585","8.89","0"
"ALAN ZEZATI","20","20","730","X30 JR","30","30","0.007","","1.071","1 Lap","7","453.665","4","57.05","80.14","70.545","8.89","0"
"ALEJANDRO FRANCO","21","21","733","X30 JR","31","31","0.143","","1.214","1 Lap","7","448.868","6","57.193","79.94","71.299","8.89","0"
"FERNANDO CEDEÑO","22","22","739","X30 JR","29","29","0.125","","1.339","2 Laps","6","446.886","4","57.318","79.766","61.385","7.62","0"
"MARIANO ALATORRE","23","23","724","X30 JR","28","28","0.395","","1.734","2 Laps","6","459.353","4","57.713","79.22","59.719","7.62","0"
"ERIK DEL OLMO","24","24","773","X30 JR","23","23","0.109","","1.843","1 Lap","7","434.796","6","57.822","79.07","73.607","8.89","0"
"HECTOR PACHECO","25","25","706","X30 JR","20","20","0.019","","1.862","1 Lap","7","435.582","5","57.841","79.044","73.474","8.89","0"
"GABRIEL PENA","26","26","719","X30 JR","22","22","0.041","","1.903","1 Lap","7","433.504","6","57.882","78.988","73.826","8.89","0"
"SALVADOR MARTINEZ","27","27","750","X30 JR","21","21","0.573","","2.476","1 Lap","7","438.045","6","58.455","78.214","73.061","8.89","0"
"LORENZO GARCIA","28","28","791","X30 JR","24","24","0.063","","2.539","1 Lap","7","447.713","4","58.518","78.13","71.483","8.89","0"
"MARIA JOSE RUVALCABA","29","29","741","X30 JR","26","26","4.571","","7.110","6 Laps","2","156.576","2","63.089","72.469","58.4","2.54","0"
"OLIVER TREJO","30","30","790","X30 JR","13","13","8.467","","15.577","6 Laps","2","171.453","1","71.556","63.894","53.332","2.54","0"
"OCTAVIO RUANO","31","31","711","X30 JR","25","25","","","","1 Lap","7","466.705","4","61.639","74.174","68.574","8.89","0"
