"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484821-20230702","ROUND 8 SKUSA Mexico","2023-07-02 14:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","X30 MASTER","1073749479","CARRERA 1","Race","2023-07-02 18:30:00 UTC","2023-07-02 18:40:35 UTC","PROVISIONAL","10","https://racehero.io/events/round-8-skusa-mexico-2023/results/1073749479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUBEN ROVELO","1","1","528","X30 Master","3","3","","","","0","10","580.86","5","57.371","79.692","78.711","12.7","0"
"SALVADOR JAUREGUI","2","2","523","X30 Master","4","4","2.795","","2.795","2.795","10","583.655","3","57.45","79.582","78.334","12.7","0"
"LUIS JAVIER IRIGOYEN","3","3","506","X30 Master","2","2","0.328","","3.123","3.123","10","583.983","8","57.518","79.488","78.29","12.7","0"
"IRAN SANCHEZ","4","4","545","X30 Master","5","5","0.244","","3.367","3.367","10","584.227","8","57.456","79.574","78.257","12.7","0"
"RODRIGO MENDEZ","5","5","507","X30 Master","6","6","2.658","","6.025","6.025","10","586.885","8","57.917","78.941","77.903","12.7","0"
"ESTEBAN ALVARAN","6","6","541","X30 Master","12","12","6.246","","12.271","12.271","10","593.131","4","57.599","79.376","77.082","12.7","0"
"JORDI MAS","7","7","558","X30 Master","7","7","1.222","","13.493","13.493","10","594.353","5","58.18","78.584","76.924","12.7","0"
"DIEGO RODRIGUEZ","8","8","526","X30 Master","8","8","3.399","","16.892","16.892","10","597.752","4","58.094","78.7","76.487","12.7","0"
"BENJAMIN DAVALOS","9","9","505","X30 Master","9","9","4.279","","21.171","21.171","10","602.031","4","59.003","77.488","75.943","12.7","0"
"ALBERTO MONTEMAYOR","10","10","554","X30 Master","11","11","4.529","","25.700","25.7","10","606.56","5","59.218","77.206","75.376","12.7","0"
"ANGEL DE LA PAZ","11","11","555","X30 Master","10","10","0.178","","25.878","25.878","10","606.738","5","58.539","78.102","75.354","12.7","0"
"JESUS MEJIA","12","12","509","X30 Master","1","1","4 Vueltas","","4 Vueltas","4 Laps","6","348.986","4","57.565","79.423","78.605","7.62","0"
