"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Class 1 - A e B","1073743391","4ª Prova","Race","2020-11-29 11:25:00 UTC","2020-11-29 10:46:23 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"Claitão Salcedo","1","1","14","A","9","6","","","","0","12","1129.276","7","79.585","137.468","116.256","36.468","0","RS","Xtreme","Ka","A","Salcedo"
"Cleiton Campos","2","2","2","A","16","12","0.563","","0.563","0.563","12","1129.839","11","79.66","137.339","116.198","36.468","0","SC","Cezarotto","Ka","A","Campos"
"Richard Heidrich","3","3","16","A","15","11","0.428","","0.991","0.991","12","1130.267","4","79.535","137.555","116.154","36.468","0","SC","Pein","Mobi","A","Heidrich"
"Júnior Niju/G. Sirtoli","4","4","82","A","17","13","1.312","","2.303","2.303","12","1131.579","11","79.756","137.173","116.019","36.468","0","PR","Porthack","Gol","A","Niju Sirt"
"Carlos Machado","5","5","115","A","10","7","0.040","","2.343","2.343","12","1131.619","12","79.659","137.34","116.015","36.468","0","PB","Tuta","Onix","A","Machado"
"Alexandre Bastos","6","1","116","B","6","2","0.641","","2.984","0","12","1132.26","5","79.945","136.849","115.949","36.468","0","SC","Enzo","Ka","B","Bastos"
"Peter Tubarão","7","6","21","A","20","15","3.615","","6.599","6.599","12","1135.875","11","81.071","134.948","115.58","36.468","0","SP","Paioli","Up","A","Tubarão"
"Josias Esmério","8","2","121","B","8","3","0.090","","6.689","3.705","12","1135.965","4","80.5","135.906","115.571","36.468","1","SC","AGB","Up","B","Esmério"
"Alexander Cé/Guto Rotta","9","7","76","A","7","5","0.562","","7.251","7.251","12","1136.527","3","80.602","135.734","115.514","36.468","0","RS","Tuta","Onix","A","Cé  Rotta"
"Marcelo Beux","10","8","23","A","2","1","1.143","","8.394","8.394","12","1137.67","3","80.868","135.287","115.398","36.468","0","PR","Caus","Onix","A","Beux"
"Dorivaldo Gondra Jr","11","3","11","B","22","6","1.462","","9.856","6.872","12","1139.132","5","81.237","134.673","115.25","36.468","0","AGB","Up","B","Gondra"
"Rafael Varga/Rafael Corrêa","12","9","28","A","11","8","0.520","","10.376","10.376","12","1139.652","5","80.784","135.428","115.197","36.468","1","GO","Justino","Peugeot","A","Varg Corr"
"Beto Pontes*","13","10","90","A","12","9","0.997","","11.373","11.373","12","1140.649","6","81.828","133.7","115.097","36.468","0","CE","Landerson","Mobi","A","Pontes"
"Guto Baldo*","14","11","1","A","23","16","0.632","","12.005","12.005","12","1141.281","6","81.478","134.274","115.033","36.468","0","PR","Ferrari","March","A","Baldo"
"Kadu Silva*","15","12","113","A","19","14","0.254","","12.259","12.259","12","1141.535","5","81.765","133.803","115.007","36.468","0","PR","Cesinha","Up","A","Silva"
"Cláudio Tibúrcio Ferreira","16","4","294","B","25","7","1.036","","13.295","10.311","12","1142.571","7","82.127","133.213","114.903","36.468","0","GO","LT Autocenter","Mobi","B","Ferreira"
"Luiz Guilherme de Paula*","17","5","762","B","13","4","2.970","","16.265","13.281","12","1145.541","4","83.234","131.441","114.605","36.468","0","RJ","ELLG","Mobi","B","De Paula"
"Fabio Tokunaga","18","6","20","B","1","1","0.183","","16.448","13.464","12","1145.724","7","81.997","133.424","114.587","36.468","0","PR","Sermann","Gol","B","Tokunaga"
"Algacir Sermann*","19","13","30","A","14","10","1.412","","17.860","17.86","12","1147.136","11","84.615","129.296","114.446","36.468","0","PR","Sermann","Gol","A","Sermann"
"Enrico Bucci","20","14","66","A","4","3","14.636","","32.496","32.496","12","1161.772","5","80.369","136.127","113.004","36.468","0","PR","Cesinha","Up","A","Bucci"
"Ted Barbirato","21","15","219","A","3","2","5 Voltas","","5 Voltas","5 Laps","7","595.566","5","82.207","133.084","128.588","21.273","0","Gol","A","Barbirato"
"Paulo Eduardo Bacarin","22","16","09","A","5","4","0.279","","5 Voltas","5 Laps","7","595.845","6","82.213","133.074","128.528","21.273","0","CE","Landerson","Mobi","A","Bacarin"
"André Jacob*","23","7","38","B","21","5","6 Voltas","","11 Voltas","11 Laps","1","106.346","1","87.524","124.999","102.876","3.039","0","PR","Cesinha","Up","B","Jacob"
