"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Class 1 - A e B","1073743372","1º Treino Oficial","Practice","2020-11-27 15:30:00 UTC","2020-11-27 16:01:51 UTC","PROVISIONAL","20","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"Alexandre Bastos","1","1","116","TN B","22","6","","","","0","9","1129.769","3","79.414","137.764","87.154","27.351000000000003","2","SC","Enzo","Ka","TN B","Bastos"
"Carlos Machado","2","1","115","TN A","13","10","0.709","","0.709","0","8","690.678","3","80.123","136.545","126.721","24.312","1","PB","Tuta","Onix","TN A","Machado"
"Cleiton Campos","3","2","2","TN A","10","8","0.005","","0.714","17:04.735","18","1715.413","18","80.128","136.537","114.799","54.702000000000005","2","SC","Cezarotto","Ka","TN A","Campos"
"Claitão Salcedo","4","3","14","TN A","20","16","0.120","","0.834","10:31.848","13","1322.526","5","80.248","136.332","107.541","39.507000000000005","2","RS","Xtreme","Ka","TN A","Salcedo"
"Josias Esmério","5","2","121","TN B","18","4","0.043","","0.877","11:36.898","13","1826.667","8","80.291","136.259","77.86","39.507000000000005","2","SC","AGB","Up","TN B","Esmério"
"Júnior Niju/G. Sirtoli","6","4","82","TN A","15","12","0.104","","0.981","18:22.306","12","1792.984","10","80.395","136.083","73.221","36.468","3","PR","Porthack","Gol","TN A","Niju Sirt"
"Richard Heidrich","7","5","16","TN A","1","1","0.027","","1.008","18:50.69","17","1821.368","15","80.422","136.037","102.114","51.663000000000004","3","SC","Pein","Mobi","TN A","Heidrich"
"Ricardo Raimundo","8","3","74","TN B","12","3","0.292","","1.300","3:32.172","13","1341.941","11","80.714","135.545","105.985","39.507000000000005","2","GO","Brandão","Uno","TN B","Raimundo"
"Enrico Bucci","9","6","66","TN A","7","6","0.087","","1.387","5:05.52","12","996.198","4","80.801","135.399","131.786","36.468","1","PR","Cesinha","Up","TN A","Bucci"
"Marcelo Beux","10","7","23","TN A","11","9","0.220","","1.607","18:22.865","13","1793.543","8","81.021","135.032","79.298","39.507000000000005","3","PR","Caus","Onix","TN A","Beux"
"Guto Baldo*","11","8","1","TN A","6","5","0.290","","1.897","17:57.174","17","1767.852","10","81.311","134.55","105.205","51.663000000000004","3","PR","Ferrari","Kwid","TN A","Baldo"
"Ted Barbirato","12","9","219","TN A","8","7","0.115","","2.012","11:55.324","17","1406.002","15","81.426","134.36","132.281","51.663000000000004","1","Gol","Barbirato"
"Cláudio Tibúrcio Ferreira","13","4","294","TN B","3","1","0.349","","2.361","10:41.753","16","1771.522","15","81.775","133.787","98.811","48.624","3","GO","LT Autocenter","Mobi","TN B","Ferreira"
"Davi/Gustavo Dal Pizzol","14","10","72","TN A","16","13","0.020","","2.381","18:23.837","18","1794.515","17","81.795","133.754","109.738","54.702000000000005","2","SC","Roger","Gol","TN A","Dal Pizzol"
"Dorivaldo Gondra Jr","15","5","11","TN B","23","7","0.169","","2.550","6:15.203","14","1504.972","14","81.964","133.478","101.773","42.546","1","Up","Gondra"
"Paulo Eduardo Bacarin","16","11","09","TN A","19","15","0.158","","2.708","5:42.496","10","1033.174","10","82.122","133.221","105.891","30.39","2","CE","Mobi","TN A","Bacarin"
"Rafael Varga/Rafael Corrêa","17","12","28","TN A","14","11","0.039","","2.747","19:19.933","9","1850.611","9","82.161","133.158","53.206","27.351000000000003","3","GO","Justino","Peugeot","TN A","Varg Corr"
"Fabio Tokunaga","18","6","20","TN B","21","5","0.010","","2.757","11:07.356","18","1797.125","16","82.171","133.142","109.579","54.702000000000005","2","PR","Sermann","Gol","TN B","Tokunaga"
"Kadu Silva*","19","13","113","TN A","4","3","0.125","","2.882","11:27.666","16","1378.344","9","82.296","132.94","126.998","48.624","1","PR","Cesinha","Up","TN A","Silva"
"Peter Tubarão","20","14","21","TN A","2","2","0.105","","2.987","42.505","6","733.183","6","82.401","132.77","89.531","18.234","2","SP","Paioli","Up","TN A","Tubarão"
"André Jacob*","21","7","38","TN B","9","2","0.165","","3.152","9:51.778","20","1721.547","11","82.566","132.505","127.1","60.78","1","PR","Cesinha","Up","TN B","Jacob"
"Beto Pontes*","22","15","90","TN A","17","14","0.063","","3.215","16:46.178","17","1696.856","16","82.629","132.404","109.607","51.663000000000004","2","CE","Landerson","Mobi","TN A","Pontes"
"Algacir Sermann*","23","16","30","TN A","5","4","1.025","","4.240","15:32.333","18","1623.011","17","83.654","130.782","121.334","54.702000000000005","2","PR","Sermann","Gol","TN A","Sermann"
"Rogério Cruzeiro*","24","8","42","TN B","24","8","1.267","","5.507","8:31.415","7","1641.184","3","84.921","128.83","46.663","21.273","2","GO","Ferrari","Ka","TN B","Cruzeiro"
