"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Class 1 - A e B","1073743375","3º Treino Oficial","Practice","2020-11-27 19:00:00 UTC","2020-11-27 19:34:07 UTC","PROVISIONAL","18","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"Alexandre Bastos","1","1","116","TN B","8","2","","","","0","10","1724.807","10","79.512","137.594","63.43","30.39","2","SC","Enzo","Ka","TN B","Bastos"
"Carlos Machado","2","1","115","TN A","3","3","0.291","","0.291","0","9","1115.235","3","79.803","137.093","88.29","27.351000000000003","2","PB","Tuta","Onix","TN A","Machado"
"Ricardo Raimundo","3","2","74","TN B","18","","0.476","","0.767","4 Laps","6","808.794","3","80.279","136.28","81.161","18.234","1","GO","Brandão","Uno","TN B","Raimundo"
"Richard Heidrich","4","2","16","TN A","16","","0.150","","0.917","2:01.856","7","1237.091","3","80.429","136.026","61.906","21.273","2","SC","Pein","Mobi","TN A","Heidrich"
"Josias Esmério","5","3","121","TN B","6","1","0.144","","1.061","-3 Laps","13","1684.888","3","80.573","135.782","84.412","39.507000000000005","3","SC","AGB","Up","TN B","Esmério"
"Rafael Varga/Rafael Corrêa","6","3","28","TN A","23","","0.072","","1.133","13:02.014","7","1897.249","3","80.645","135.661","40.365","21.273","2","GO","Justino","Peugeot","TN A","Varg Corr"
"Cleiton Campos","7","4","2","TN A","22","","0.141","","1.274","7:37.77","4","1573.005","4","80.786","135.424","27.82","12.156","2","SC","Cezarotto","Ka","TN A","Campos"
"Júnior Niju/G. Sirtoli","8","5","82","TN A","1","1","0.067","","1.341","13:32.851","18","1928.086","18","80.853","135.312","102.136","54.702000000000005","3","PR","Porthack","Gol","TN A","Niju Sirt"
"Davi/Gustavo Dal Pizzol","9","6","72","TN A","4","4","0.073","","1.414","10:25.212","13","1740.447","13","80.926","135.19","81.718","39.507000000000005","4","SC","Roger","Gol","TN A","Dal Pizzol"
"Peter Tubarão","10","7","21","TN A","15","","0.131","","1.545","13:19.196","14","1914.431","3","81.057","134.972","80.006","42.546","4","SP","Paioli","Up","TN A","Tubarão"
"Marcelo Beux","11","8","23","TN A","13","","0.203","","1.748","7:41.6","12","1576.835","3","81.26","134.635","83.258","36.468","2","PR","Caus","Onix","TN A","Beux"
"Kadu Silva*","12","9","113","TN A","5","5","0.019","","1.767","0 Laps","9","902.233","9","81.279","134.603","109.133","27.351000000000003","1","PR","Cesinha","Up","TN A","Silva"
"Dorivaldo Gondra Jr","13","4","11","TN B","19","","0.277","","2.044","15.297","15","1740.104","12","81.556","134.146","94.308","45.585","2","AGB","Up","Gondra"
"Cláudio Tibúrcio Ferreira","14","5","294","TN B","0","","0.088","","2.132","-2 Laps","12","1333.376","11","81.644","134.001","98.46","36.468","1","GO","LT Autocenter","Mobi","TN B","Ferreira"
"Beto Pontes*","15","10","90","TN A","20","","0.013","","2.145","1 Lap","8","994.571","4","81.657","133.98","88.001","24.312","1","CE","Landerson","Mobi","TN A","Pontes"
"Alexander Cé/Guto Rotta","16","11","76","TN A","7","6","0.019","","2.164","4 Laps","5","932.201","3","81.676","133.949","58.68","15.195","2","RS","Tuta","Onix","TN A","Cé  Rotta"
"Guto Baldo*","17","12","1","TN A","17","","0.065","","2.229","13:04.989","14","1900.224","10","81.741","133.842","80.604","42.546","3","PR","Ferrari","Kwid","TN A","Baldo"
"André Jacob*","18","6","38","TN B","10","3","0.156","","2.385","-3 Laps","13","1337.82","13","81.897","133.587","106.311","39.507000000000005","0","PR","Cesinha","Up","TN B","Jacob"
"Paulo Eduardo Bacarin","19","13","09","TN A","2","2","0.020","","2.405","4:08.201","13","1363.436","12","81.917","133.555","104.314","39.507000000000005","2","CE","Landerson","Mobi","TN A","Bacarin"
"Fabio Tokunaga","20","7","20","TN B","11","4","0.426","","2.831","-5 Laps","15","1480.577","3","82.343","132.864","110.839","45.585","0","PR","Sermann","Gol","TN B","Tokunaga"
"Algacir Sermann*","21","14","30","TN A","9","7","0.851","","3.682","2 Laps","7","810.694","4","83.194","131.505","94.466","21.273","0","PR","Sermann","Gol","TN A","Sermann"
"Rogério Cruzeiro*","22","8","42","TN B","21","","0.611","","4.293","48.383","9","1773.19","2","83.805","130.546","55.529","27.351000000000003","3","GO","Ferrari","Ka","TN B","Cruzeiro"
"Luiz Guilherme de Paula*","23","9","762","TN B","12","5","0.346","","4.639","3:22.868","15","1927.675","13","84.151","130.009","85.132","45.585","3","RJ","ELLG","Mobi","TN B","De Paula"
