"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Class 1 - A e B","1073743388","1ª Prova","Race","2020-11-28 13:40:00 UTC","2020-11-28 13:00:23 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"Alexandre Bastos","1","1","116","B","1","1","","","","0","12","1199.63","2","80.097","136.589","109.438","36.468","0","SC","Enzo","Ka","TN B","Bastos"
"Alexander Cé/Guto Rotta","2","1","76","A","6","4","1.666","","1.666","0","12","1201.296","2","80.239","136.348","109.286","36.468","0","RS","Tuta","Onix","TN A","Cé  Rotta"
"Claitão Salcedo","3","2","14","A","2","1","0.278","","1.944","0.278","12","1201.574","4","79.928","136.878","109.261","36.468","0","RS","Xtreme","Ka","TN A","Salcedo"
"Júnior Niju/G. Sirtoli","4","3","82","A","8","6","0.442","","2.386","0.72","12","1202.016","6","80.834","135.344","109.221","36.468","0","PR","Porthack","Gol","TN A","Niju Sirt"
"Peter Tubarão","5","4","21","A","10","7","0.580","","2.966","1.3","12","1202.596","12","81.796","133.752","109.168","36.468","0","SP","Paioli","Up","TN A","Tubarão"
"Josias Esmério","6","2","121","B","9","3","0.100","","3.066","3.066","12","1202.696","7","81.23","134.684","109.159","36.468","0","SC","AGB","Up","TN B","Esmério"
"Carlos Machado","7","5","115","A","3","2","0.228","","3.294","1.628","12","1202.924","2","80.243","136.341","109.138","36.468","0","PB","Tuta","Onix","TN A","Machado"
"Ricardo Raimundo","8","3","74","B","5","2","0.909","","4.203","4.203","12","1203.833","5","81.178","134.771","109.056","36.468","0","GO","Brandão","Uno","TN B","Raimundo"
"Davi/Gustavo Dal Pizzol","9","6","72","A","12","9","0.861","","5.064","3.398","12","1204.694","6","81.62","134.041","108.978","36.468","0","SC","Roger","Gol","TN A","Dal Pizzol"
"Richard Heidrich","10","7","16","A","4","3","0.085","","5.149","3.483","12","1204.779","2","80.159","136.484","108.97","36.468","0","SC","Pein","Mobi","TN A","Heidrich"
"Guto Baldo*","11","8","1","A","14","10","0.764","","5.913","4.247","12","1205.543","4","81.703","133.905","108.901","36.468","0","PR","Ferrari","Kwid","TN A","Baldo"
"Dorivaldo Gondra Jr","12","4","11","B","13","4","0.733","","6.646","6.646","12","1206.276","5","81.854","133.657","108.835","36.468","0","AGB","Up","Gondra"
"Ted Barbirato","13","9","219","A","15","11","0.643","","7.289","5.623","12","1206.919","4","82.015","133.395","108.777","36.468","0","Gol","Barbirato"
"Kadu Silva*","14","10","113","A","16","12","1.366","","8.655","6.989","12","1208.285","6","82.176","133.134","108.654","36.468","0","PR","Cesinha","Up","TN A","Silva"
"Paulo Eduardo Bacarin","15","11","09","A","22","14","0.747","","9.402","7.736","12","1209.032","7","81.973","133.463","108.587","36.468","0","CE","Landerson","Mobi","TN A","Bacarin"
"Cláudio Tibúrcio Ferreira","16","5","294","B","24","9","0.667","","10.069","10.069","12","1209.699","6","82.793","132.142","108.527","36.468","0","GO","LT Autocenter","Mobi","TN B","Ferreira"
"Fabio Tokunaga","17","6","20","B","21","8","0.350","","10.419","10.419","12","1210.049","7","82.87","132.019","108.495","36.468","0","PR","Sermann","Gol","TN B","Tokunaga"
"Beto Pontes*","18","12","90","A","18","13","1.723","","12.142","10.476","12","1211.772","5","84.019","130.213","108.341","36.468","0","CE","Landerson","Mobi","TN A","Pontes"
"André Jacob*","19","7","38","B","20","7","1.232","","13.374","13.374","12","1213.004","6","83.606","130.857","108.231","36.468","0","PR","Cesinha","Up","TN B","Jacob"
"Luiz Guilherme de Paula*","20","8","762","B","19","6","1.200","","14.574","14.574","12","1214.204","6","84.316","129.755","108.124","36.468","0","RJ","ELLG","Mobi","TN B","De Paula"
"Algacir Sermann*","21","13","30","A","23","15","0.014","","14.588","12.922","12","1214.218","4","84.427","129.584","108.123","36.468","0","PR","Sermann","Gol","TN A","Sermann"
"Marcelo Beux","22","14","23","A","11","8","1 Volta","","1 Volta","1 Lap","11","1122.421","2","81.497","134.243","107.219","33.429","0","PR","Caus","Onix","TN A","Beux"
"Rafael Varga/Rafael Corrêa","23","15","28","A","7","5","4 Voltas","","5 Voltas","5 Laps","7","593.35","2","81.457","134.309","129.069","21.273","0","GO","Justino","Peugeot","TN A","Varg Corr"
"Rogério Cruzeiro*","24","9","42","B","17","5","8:14.986","","5 Voltas","5 Laps","7","1088.336","2","84.052","130.162","70.367","21.273","1","GO","Ferrari","Ka","TN B","Cruzeiro"
"Enrico Bucci","25","16","66","A","25","16","1 Volta","","6 Voltas","6 Laps","6","1127.147","3","81.225","134.693","58.238","18.234","2","PR","Cesinha","Up","TN A","Bucci"
