"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Class 1 - A e B","1073743390","3ª Prova","Race","2020-11-28 18:45:00 UTC","2020-11-28 17:56:18 UTC","PROVISIONAL","11","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"Carlos Machado","1","1","115","A","5","5","","","","0","11","1082.238","8","80.286","136.268","111.2","33.429","0","PB","Tuta","Onix","A","Machado"
"Claitão Salcedo","2","2","14","A","9","7","1.567","","1.567","1.567","11","1083.805","7","79.652","137.352","111.039","33.429","0","RS","Xtreme","Ka","A","Salcedo"
"Josias Esmério","3","1","121","B","8","2","2.612","","4.179","0","11","1086.417","7","81.038","135.003","110.772","33.429","0","SC","AGB","Up","B","Esmério"
"Alexander Cé/Guto Rotta","4","3","76","A","7","6","1.146","","5.325","5.325","11","1087.563","7","81.118","134.87","110.655","33.429","0","RS","Tuta","Onix","A","Cé  Rotta"
"Alexandre Bastos","5","2","116","B","6","1","1.626","","6.951","2.772","11","1089.189","8","80.565","135.796","110.49","33.429","0","SC","Enzo","Ka","B","Bastos"
"Paulo Eduardo Bacarin","6","4","09","A","2","2","0.773","","7.724","7.724","11","1089.962","8","81.272","134.615","110.412","33.429","0","CE","Landerson","Mobi","A","Bacarin"
"Enrico Bucci","7","5","66","A","23","16","0.977","","8.701","8.701","11","1090.939","9","80.765","135.46","110.313","33.429","0","PR","Cesinha","Up","A","Bucci"
"Ted Barbirato","8","6","219","A","16","12","1.330","","10.031","10.031","11","1092.269","4","81.589","134.092","110.178","33.429","0","Gol","A","Barbirato"
"Marcelo Beux","9","7","23","A","1","1","0.383","","10.414","10.414","11","1092.652","5","81.087","134.922","110.14","33.429","0","PR","Caus","Onix","A","Beux"
"Fabio Tokunaga","10","3","20","B","14","3","0.876","","11.290","7.111","11","1093.528","8","82.823","132.094","110.052","33.429","0","PR","Sermann","Gol","B","Tokunaga"
"Rafael Varga/Rafael Corrêa","11","8","28","A","13","11","0.822","","12.112","12.112","11","1094.35","8","82.896","131.977","109.969","33.429","0","GO","Justino","Peugeot","A","Varg Corr"
"Beto Pontes*","12","9","90","A","18","13","1.246","","13.358","13.358","11","1095.596","5","83.53","130.976","109.844","33.429","0","CE","Landerson","Mobi","A","Pontes"
"Luiz Guilherme de Paula*","13","4","762","B","21","6","0.288","","13.646","9.467","11","1095.884","5","84.328","129.736","109.815","33.429","0","RJ","ELLG","Mobi","B","De Paula"
"Algacir Sermann*","14","10","30","A","20","15","0.490","","14.136","14.136","11","1096.374","5","84.142","130.023","109.766","33.429","0","PR","Sermann","Gol","A","Sermann"
"Richard Heidrich","15","11","16","A","3","3","1.432","","15.568","15.568","11","1097.806","4","80.248","136.332","109.623","33.429","1","SC","Pein","Mobi","A","Heidrich"
"Cleiton Campos","16","12","2","A","10","8","1 Volta","","1 Volta","9.023","10","1091.261","6","80.757","135.473","100.255","30.39","1","SC","Cezarotto","Ka","A","Campos"
"Júnior Niju/G. Sirtoli","17","13","82","A","19","14","3.726","","1 Volta","12.749","10","1094.987","3","82.029","133.372","99.914","30.39","1","PR","Porthack","Gol","A","Niju Sirt"
"Davi/Gustavo Dal Pizzol","18","14","72","A","11","9","2 Voltas","","3 Voltas","3 Laps","8","757.787","8","81.43","134.353","115.498","24.312","0","SC","Roger","Gol","A","Dal Pizzol"
"Kadu Silva*","19","15","113","A","12","10","7.400","","3 Voltas","3 Laps","8","765.187","5","83.044","131.742","114.381","24.312","0","PR","Cesinha","Up","A","Silva"
"Peter Tubarão","20","16","21","A","4","4","3 Voltas","","6 Voltas","6 Laps","5","500.758","5","81.156","134.807","109.238","15.195","0","SP","Paioli","Up","A","Tubarão"
"André Jacob*","21","5","38","B","17","5","8.854","","6 Voltas","6 Laps","5","509.612","5","83.479","131.056","107.34","15.195","0","PR","Cesinha","Up","B","Jacob"
"Dorivaldo Gondra Jr","22","6","11","B","15","4","4 Voltas","","10 Voltas","10 Laps","1","97.463","1","86.207","126.908","112.252","3.039","0","AGB","Up","B","Gondra"
"Guto Baldo*","23","17","1","A","25","17","1 Volta","","11 Voltas","11 Laps","0","14.121","0","0.0","0.0","0.0","0.0","0","PR","Ferrari","Kwid","A","Baldo"
"Ricardo Raimundo","24","7","74","B","22","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GO","Brandão","Uno","B","Raimundo"
"Cláudio Tibúrcio Ferreira","25","8","294","B","24","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GO","LT Autocenter","Mobi","B","Ferreira"
"Rogério Cruzeiro*","26","9","42","B","26","9","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GO","Ferrari","Ka","B","Cruzeiro"
