"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Class 1 - Super","1073743398","5ª Prova","Race","2020-11-29 14:00:00 UTC","2020-11-29 13:32:46 UTC","PROVISIONAL","13","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"F. Cardoso/T. Tambasco","1","1","461","Super","6","6","","","","0","13","1128.575","2","79.066","138.37","126.022","39.507000000000005","0","RS","Fast","Onix","Super","Card Tamb"
"Juninho Berlanda","2","2","17","Super","1","1","2.815","","2.815","2.815","13","1131.39","2","79.854","137.005","125.708","39.507000000000005","0","SC","Pein","Mobi","Super","Berlanda"
"Peter Ferter","3","3","56","Super","5","5","1.729","","4.544","4.544","13","1133.119","5","79.885","136.952","125.517","39.507000000000005","0","MS","Ouro Car","Etios","Super","Ferter"
"Lucas Inoue","4","4","89","Super","2","2","1.197","","5.741","5.741","13","1134.316","5","79.943","136.853","125.384","39.507000000000005","0","PR","Ymagawa","Gol","Super","Inoue"
"Gustavo Magnabosco","5","5","63","Super","3","3","0.380","","6.121","6.121","13","1134.696","5","80.178","136.451","125.342","39.507000000000005","0","SC","Sergio Ferrari","Gol","Super","Magnabosco"
"Luiz Carlos Ribeiro","6","6","44","Super","16","16","0.024","","6.145","6.145","13","1134.72","5","79.557","137.516","125.339","39.507000000000005","0","RS","Ouro Car","Etios","Super","Ribeiro"
"Wanderson Freitas","7","7","77","Super","20","18","0.218","","6.363","6.363","13","1134.938","5","79.502","137.612","125.315","39.507000000000005","0","MG","Stumpf","Gol","Super","Freitas"
"Choka Sirtuli/E. Fuentes","8","8","8","Super","14","14","2.049","","8.412","8.412","13","1136.987","6","80.259","136.314","125.09","39.507000000000005","0","RS","ChocaCar","Onix","Super","Sirt Fuen"
"Roger Sandoval","9","9","106","Super","7","7","0.066","","8.478","8.478","13","1137.053","5","80.314","136.22","125.082","39.507000000000005","0","RS","Auto Racing","Gol","Super","Sandoval"
"G. Mascarenhas/Celso Neto","10","10","87","Super","9","9","1.607","","10.085","10.085","13","1138.66","7","80.718","135.539","124.906","39.507000000000005","0","MG","JW","Uno","Super","Masc Cels"
"Lamartine Pinotti/L. Cirino","11","11","92","Super","19","17","2.341","","12.426","12.426","13","1141.001","13","80.566","135.794","124.649","39.507000000000005","0","SP","Peres","Ka","Super","Pino Ciri"
"W. Justino/G. Megga","12","12","26","Super","8","8","2.390","","14.816","14.816","13","1143.391","5","80.143","136.511","124.389","39.507000000000005","0","GO","Justino MS","Peugeot","Super","Just Megg"
"Francisco Paiva Jr.","13","13","74","Super","11","11","6.420","","21.236","21.236","13","1149.811","5","81.554","134.149","123.694","39.507000000000005","0","RJ","JW Prep","Argo","Super","Paiva"
"Marcos Paioli","14","14","111","Super","13","13","2 Voltas","","2 Voltas","2 Laps","11","994.173","7","82.041","133.353","121.05","33.429","0","SP","Paioli","Up","Super","Paioli"
"Rafa Lopes","15","15","54","Super","4","4","3 Voltas","","5 Voltas","5 Laps","8","729.868","6","79.807","137.086","119.916","24.312","0","SP","GT1MP","Onix","Super","Lopes"
"Pablo Alves","16","16","33","Super","15","15","6 Voltas","","11 Voltas","11 Laps","2","360.866","1","82.272","132.978","60.634","6.078","1","GO","Landerson","Argo","Super","Alves"
"R.Constantino/F.Kaki","17","17","7","Super","10","10","1 Volta","","12 Voltas","12 Laps","1","91.086","1","82.801","132.129","120.111","3.039","0","DF","Kaki RTeam","Cronos","Super","Cons Kaki"
"Eduardo Berlanda","18","18","117","Super","12","12","0.635","","12 Voltas","12 Laps","1","91.721","1","83.106","131.644","119.279","3.039","0","SC","Mig Motorsport","Mobi","Super","Berlanda"
