"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Class 1 - Super","1073743373","1º Treino Oficial","Practice","2020-11-27 16:05:00 UTC","2020-11-27 16:37:29 UTC","PROVISIONAL","19","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"Choka Sirtuli/E. Fuentes","1","1","8","Super","9","9","","","","0","9","1332.145","3","79.061","138.379","73.914","27.351","3","RS","ChocaCar","Onix","Super","Sirt Fuen"
"F. Cardoso/T. Tambasco","2","2","461","Super","11","11","0.121","","0.121","8:30.556","17","1842.701","5","79.182","138.168","100.932","51.663","3","RS","Fast","Onix","Super","Card Tamb"
"G. Mascarenhas/Celso Neto","3","3","87","Super","1","1","0.004","","0.125","2:22.047","14","1474.192","14","79.186","138.161","103.898","42.546","3","MG","JW","Uno","Super","Masc Cels"
"Luiz Carlos Ribeiro","4","4","44","Super","20","20","0.094","","0.219","8:27.826","10","1839.971","3","79.28","137.997","59.46","30.39","2","RS","Ouro Car","Etios","Super","Ribeiro"
"Rafa Lopes","5","5","54","Super","6","6","0.182","","0.401","2:41.861","16","1494.006","3","79.462","137.681","117.166","48.624","2","SP","GT1MP","Onix","Super","Lopes"
"Pablo Alves","6","6","33","Super","7","7","0.088","","0.489","7:53.352","6","1805.497","3","79.55","137.529","36.357","18.234","2","GO","Landerson","Argo","Super","Alves"
"Eduardo Berlanda","7","7","117","Super","16","16","0.200","","0.689","7:51.621","13","1803.766","13","79.75","137.184","78.849","39.507","2","SC","Mig Motorsport","Mobi","Super","Berlanda"
"Peter Ferter","8","8","56","Super","14","14","0.135","","0.824","-2 Laps","11","1173.055","4","79.885","136.952","102.591","33.429","2","MS","Ouro Car","Etios","Super","Ferter"
"Rafael Barranco","9","9","9","Super","5","5","0.019","","0.843","-1 Laps","10","1113.57","9","79.904","136.919","98.246","30.39","2","PR","Stumpf","Gol","Super","Barranco"
"Lamartine Pinotti/L. Cirino","10","10","92","Super","17","17","0.066","","0.909","7:13.848","17","1765.993","13","79.97","136.806","105.316","51.663","2","SP","Peres","Ka","Super","Pino Ciri"
"Juninho Berlanda","11","11","17","Super","19","19","0.013","","0.922","-1 Laps","10","1183.278","5","79.983","136.784","92.458","30.39","1","SC","Pein","Mobi","Super","Berlanda"
"Gustavo Magnabosco","12","12","63","Super","13","13","0.112","","1.034","-2 Laps","11","1073.814","3","80.095","136.593","112.072","33.429","1","SC","Sergio Ferrari","Gol","Super","Magnabosco"
"Roger Sandoval","13","13","106","Super","18","18","0.160","","1.194","4:32.229","9","1604.374","8","80.255","136.32","61.372","27.351","2","RS","Auto Racing","Gol","Super","Sandoval"
"Wanderson Freitas","14","14","77","Super","3","3","0.099","","1.293","-3 Laps","12","1255.589","4","80.354","136.153","104.56","36.468","3","MG","Stumpf","Gol","Super","Freitas"
"A. Rabello/L. Sena Jr.","15","15","197","Super","12","12","0.231","","1.524","8:25.319","16","1837.464","16","80.585","135.762","95.265","48.624","3","RS","Auto Racing","Gol","Super","Rabe Sena"
"W. Justino/G. Megga","16","16","26","Super","10","10","0.050","","1.574","3:46.81","12","1558.955","3","80.635","135.678","84.213","36.468","2","GO","Justino MS","Peugeot","Super","Just Megg"
"Lucas Inoue","17","17","89","Super","8","8","0.505","","2.079","-3 Laps","12","1060.638","11","81.14","134.834","123.779","36.468","1","PR","Ymagawa","Gol","Super","Inoue"
"R.Constantino/F.Kaki","18","18","7","Super","4","4","0.061","","2.140","-2 Laps","11","1208.443","3","81.201","134.732","99.586","33.429","2","DF","Kaki RTeam","Cronos","Super","Cons Kaki"
"Marcos Paioli","19","19","111","Super","15","15","0.039","","2.179","0 Laps","9","977.81","8","81.24","134.668","100.698","27.351","1","SP","Paioli","Up","Super","Paioli"
"Francisco Paiva Jr.","20","20","74","Super","2","2","0.311","","2.490","8:22.813","19","1834.958","15","81.551","134.154","113.282","57.741","3","RJ","JW Prep","Argo","Super","Paiva"
