"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066"," Turismo Nacional","1073743403","Treino Livre","Practice","2020-11-27 13:30:00 UTC","2020-11-27 14:24:32 UTC","PROVISIONAL","23","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"Luiz Carlos Ribeiro","1","1","44","Super","29","13","","","","0","3","1152.079","3","78.684","139.042","28.489","9.117","1","RS","Ouro Car","Etios","Super","Ribeiro"
"F. Cardoso/T. Tambasco","2","2","461","Super","3","3","0.134","","0.134","31:26.304","23","3038.383","6","78.818","138.806","82.817","69.897","5","RS","Fast","Onix","Super","Card Tamb"
"Choka Sirtuli/E. Fuentes","3","3","8","Super","1","1","0.091","","0.225","32:15.159","16","3087.238","10","78.909","138.646","56.7","48.624","6","RS","ChocaCar","Onix","Super","Sirt Fuen"
"Rafa Lopes","4","4","54","Super","15","5","0.214","","0.439","25:19.924","19","2672.003","14","79.123","138.271","77.795","57.741","4","SP","GT1MP","Onix","Super","Lopes"
"Pablo Alves","5","5","33","Super","24","11","0.217","","0.656","29:21.231","18","2913.31","13","79.34","137.893","67.596","54.702000000000005","5","GO","Landerson","Argo","Super","Alves"
"Alexandre Bastos","6","1","116","TN B","10","3","0.015","","0.671","0","16","3051.956","13","79.355","137.867","57.355","48.624","4","SC","Enzo","Ka","TN B","Bastos"
"Rafael Barranco","7","6","9","Super","41","20","0.038","","0.709","33:20.002","8","3152.081","8","79.393","137.801","27.767","24.312","1","PR","Stumpf","Gol","Super","Barranco"
"Lucas Inoue","8","7","89","Super","17","7","0.032","","0.741","28:00.624","20","2832.703","18","79.425","137.745","77.244","60.78","4","PR","Ymagawa","Gol","Super","Inoue"
"Cesinha Bonilha","9","8","99","Super","16","6","0.102","","0.843","17:48.419","14","2220.498","12","79.527","137.568","68.978","42.546","3","PR","Cesinha","Up","Super","Bonilha"
"Fernando Jr./R. Sandoval","10","9","106","Super","34","17","0.153","","0.996","31:10.01","14","3022.089","7","79.68","137.304","50.682","42.546","4","RS","Auto Racing","Gol","Super","Ferna Sand"
"Carlos Machado","11","1","115","TN A","9","3","0.099","","1.095","0","14","2860.505","10","79.779","137.134","53.545","42.546","5","PB","Tuta","Onix","TN A","Machado"
"G. Mascarenhas/Celso Neto","12","10","87","Super","2","2","0.217","","1.312","10:37.267","10","1789.346","3","79.996","136.762","61.142","30.39","3","MG","JW","Uno","Super","Masc Cels"
