"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Class 1 - A e B","1073743389","2ª Prova","Race","2020-11-28 16:55:00 UTC","2020-11-28 16:00:40 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"Claitão Salcedo","1","1","14","A","4","3","","","","0","12","1235.987","7","79.887","136.948","106.219","36.468","0","RS","Xtreme","Ka","A","Salcedo"
"Josias Esmério","2","1","121","B","1","1","1.575","","1.575","0","12","1237.562","2","80.811","135.383","106.083","36.468","0","SC","AGB","Up","B","Esmério"
"Alexander Cé/Guto Rotta","3","2","76","A","5","4","1.063","","2.638","2.638","12","1238.625","3","80.698","135.572","105.992","36.468","0","RS","Tuta","Onix","A","Cé  Rotta"
"Alexandre Bastos","4","2","116","B","6","2","1.837","","4.475","2.9","12","1240.462","3","80.289","136.263","105.835","36.468","0","SC","Enzo","Ka","B","Bastos"
"Carlos Machado","5","3","115","A","7","5","0.906","","5.381","5.381","12","1241.368","7","80.458","135.977","105.758","36.468","0","PB","Tuta","Onix","A","Machado"
"Peter Tubarão","6","4","21","A","2","1","0.623","","6.004","6.004","12","1241.991","3","81.3","134.568","105.705","36.468","0","SP","Paioli","Up","A","Tubarão"
"Richard Heidrich","7","5","16","A","10","7","0.463","","6.467","6.467","12","1242.454","2","81.015","135.042","105.666","36.468","0","SC","Pein","Mobi","A","Heidrich"
"Paulo Eduardo Bacarin","8","6","09","A","15","11","1 Volta","","1 Volta","1 Lap","11","1220.826","3","81.646","133.998","98.576","33.429","0","CE","Landerson","Mobi","A","Bacarin"
"Marcelo Beux","9","7","23","A","22","14","0.370","","1 Volta","1 Lap","11","1221.196","3","82.047","133.343","98.546","33.429","0","PR","Caus","Onix","A","Beux"
"Cleiton Campos","10","8","2","A","1","","0.582","","1 Volta","1 Lap","11","1221.778","3","81.825","133.705","98.499","33.429","0","SC","Cezarotto","Ka","A","Campos"
"Davi/Gustavo Dal Pizzol","11","9","72","A","9","6","1.774","","1 Volta","1 Lap","11","1223.552","3","81.439","134.339","98.357","33.429","0","SC","Roger","Gol","A","Dal Pizzol"
"Kadu Silva*","12","10","113","A","14","10","0.675","","1 Volta","1 Lap","11","1224.227","3","81.802","133.742","98.302","33.429","0","PR","Cesinha","Up","A","Silva"
"Rafael Varga/Rafael Corrêa","13","11","28","A","23","15","0.589","","1 Volta","1 Lap","11","1224.816","3","82.678","132.325","98.255","33.429","0","GO","Justino","Peugeot","A","Varg Corr"
"Fabio Tokunaga","14","3","20","B","17","6","0.935","","1 Volta","1 Lap","11","1225.751","3","82.721","132.257","98.18","33.429","0","PR","Sermann","Gol","B","Tokunaga"
"Dorivaldo Gondra Jr","15","4","11","B","12","4","1.192","","1 Volta","1 Lap","11","1226.943","3","83.266","131.391","98.085","33.429","0","AGB","Up","B","Gondra"
"Ted Barbirato","16","12","219","A","13","9","1.207","","1 Volta","1 Lap","11","1228.15","3","83.317","131.311","97.988","33.429","0","Gol","A","Barbirato"
"André Jacob*","17","5","38","B","19","7","0.908","","1 Volta","1 Lap","11","1229.058","3","84.088","130.107","97.916","33.429","0","PR","Cesinha","Up","B","Jacob"
"Beto Pontes*","18","13","90","A","18","12","1.178","","1 Volta","1 Lap","11","1230.236","3","83.823","130.518","97.822","33.429","0","CE","Landerson","Mobi","A","Pontes"
"Júnior Niju/G. Sirtoli","19","14","82","A","3","2","0.638","","1 Volta","1 Lap","11","1230.874","3","82.727","132.247","97.772","33.429","0","PR","Porthack","Gol","A","Niju Sirt"
"Algacir Sermann*","20","15","30","A","21","13","0.462","","1 Volta","1 Lap","11","1231.336","3","84.388","129.644","97.735","33.429","0","PR","Sermann","Gol","A","Sermann"
"Luiz Guilherme de Paula*","21","6","762","B","20","8","0.714","","1 Volta","1 Lap","11","1232.05","2","84.082","130.116","97.678","33.429","0","RJ","ELLG","Mobi","B","De Paula"
"Ricardo Raimundo","22","7","74","B","8","3","5 Voltas","","6 Voltas","6 Laps","6","593.779","3","81.187","134.756","110.55","18.234","0","GO","Brandão","Uno","B","Raimundo"
"Enrico Bucci","23","16","66","A","25","16","4 Voltas","","10 Voltas","10 Laps","2","189.311","2","84.121","130.056","115.581","6.078","0","PR","Cesinha","Up","A","Bucci"
"Cláudio Tibúrcio Ferreira","24","8","294","B","16","5","1 Volta","","11 Voltas","11 Laps","1","105.424","0","0.0","0.0","103.775","3.039","0","GO","LT Autocenter","Mobi","B","Ferreira"
"Guto Baldo*","25","17","1","A","11","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PR","Ferrari","Kwid","A","Baldo"
"Rogério Cruzeiro*","26","9","42","B","24","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GO","Ferrari","Ka","B","Cruzeiro"
