"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Class 1 - A e B","1073743393","6ª Prova","Race","2020-11-29 15:40:00 UTC","2020-11-29 15:40:27 UTC","PROVISIONAL","15","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"Richard Heidrich","1","1","16","A","5","4","","","","0","15","1344.896","9","79.986","136.779","122.021","45.585","0","SC","Pein","Mobi","A","Heidrich"
"Carlos Machado","2","2","115","A","21","14","2.454","","2.454","2.454","15","1347.35","12","80.156","136.489","121.799","45.585","0","PB","Tuta","Onix","A","Machado"
"Claitão Salcedo","3","3","14","A","22","15","1.077","","3.531","3.531","15","1348.427","12","80.027","136.709","121.702","45.585","0","RS","Xtreme","Ka","A","Salcedo"
"Enrico Bucci","4","4","66","A","4","3","4.682","","8.213","8.213","15","1353.109","9","80.867","135.289","121.281","45.585","0","PR","Cesinha","Up","A","Bucci"
"Josias Esmério","5","1","121","B","10","2","2.783","","10.996","0","15","1355.892","12","81.657","133.98","121.032","45.585","0","SC","AGB","Up","B","Esmério"
"Cleiton Campos","6","5","2","A","8","7","0.013","","11.009","11.009","15","1355.905","12","81.245","134.659","121.031","45.585","0","SC","Cezarotto","Ka","A","Campos"
"Peter Tubarão","7","6","21","A","3","2","1.036","","12.045","12.045","15","1356.941","4","81.744","133.837","120.938","45.585","0","SP","Paioli","Up","A","Tubarão"
"Marcelo Beux","8","7","23","A","16","12","9.846","","21.891","21.891","15","1366.787","3","81.631","134.023","120.067","45.585","0","PR","Caus","Onix","A","Beux"
"Fabio Tokunaga","9","2","20","B","19","6","1.129","","23.020","12.024","15","1367.916","9","83.066","131.707","119.968","45.585","0","PR","Sermann","Gol","B","Tokunaga"
"Cláudio Tibúrcio Ferreira","10","3","294","B","12","3","0.340","","23.360","12.364","15","1368.256","10","82.657","132.359","119.938","45.585","0","GO","LT Autocenter","Mobi","B","Ferreira"
"Júnior Niju/G. Sirtoli","11","8","82","A","6","5","2.253","","25.613","25.613","15","1370.509","9","81.743","133.839","119.741","45.585","0","PR","Porthack","Gol","A","Niju Sirt"
"Beto Pontes*","12","9","90","A","11","9","2.364","","27.977","27.977","15","1372.873","3","83.136","131.596","119.535","45.585","0","CE","Landerson","Mobi","A","Pontes"
"Algacir Sermann*","13","10","30","A","15","11","1.375","","29.352","29.352","15","1374.248","14","83.42","131.148","119.415","45.585","0","PR","Sermann","Gol","A","Sermann"
"André Jacob*","14","4","38","B","18","5","1.002","","30.354","19.358","15","1375.25","5","83.405","131.172","119.328","45.585","0","PR","Cesinha","Up","B","Jacob"
"Ted Barbirato","15","11","219","A","17","13","1.533","","31.887","31.887","15","1376.783","5","83.46","131.086","119.195","45.585","0","Gol","A","Barbirato"
"Luiz Guilherme de Paula*","16","5","762","B","14","4","2.404","","34.291","23.295","15","1379.187","9","83.932","130.348","118.987","45.585","0","RJ","ELLG","Mobi","B","De Paula"
"Dorivaldo Gondra Jr","17","6","11","B","1","1","10 Voltas","","10 Voltas","10 Laps","5","430.766","5","82.126","133.215","126.988","15.195","0","AGB","Up","B","Gondra"
"Rafael Varga/Rafael Corrêa","18","12","28","A","2","1","1.986","","10 Voltas","10 Laps","5","432.752","2","82.241","133.029","126.405","15.195","0","GO","Justino","Peugeot","A","Varg Corr"
"Kadu Silva*","19","13","113","A","13","10","2 Voltas","","12 Voltas","12 Laps","3","273.116","3","83.001","131.81","120.173","9.117","0","PR","Cesinha","Up","A","Silva"
"Alexander Cé/Guto Rotta","20","14","76","A","7","6","2 Voltas","","14 Voltas","14 Laps","1","109.074","1","91.013","120.207","100.303","3.039","0","RS","Tuta","Onix","A","Cé  Rotta"
"Guto Baldo*","21","15","1","A","9","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PR","Ferrari","March","A","Baldo"
