"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Class 1 - A e B","1073743392","5ª Prova","Race","2020-11-29 13:10:00 UTC","2020-11-29 12:42:51 UTC","PROVISIONAL","13","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"Cleiton Campos","1","1","2","A","7","5","","","","0","13","1156.11","11","80.161","136.48","123.02","39.507000000000005","0","SC","Cezarotto","Ka","A","Campos"
"Alexander Cé/Guto Rotta","2","2","76","A","9","7","0.730","","0.730","0.73","13","1156.84","11","80.276","136.285","122.943","39.507000000000005","0","RS","Tuta","Onix","A","Cé  Rotta"
"Júnior Niju/G. Sirtoli","3","3","82","A","5","3","1.774","","2.504","2.504","13","1158.614","12","80.667","135.624","122.755","39.507000000000005","0","PR","Porthack","Gol","A","Niju Sirt"
"Richard Heidrich","4","4","16","A","6","4","1.452","","3.956","3.956","13","1160.066","5","80.14","136.516","122.601","39.507000000000005","0","SC","Pein","Mobi","A","Heidrich"
"Enrico Bucci","5","5","66","A","20","14","0.656","","4.612","4.612","13","1160.722","2","80.909","135.219","122.532","39.507000000000005","0","PR","Cesinha","Up","A","Bucci"
"Peter Tubarão","6","6","21","A","2","1","0.879","","5.491","5.491","13","1161.601","6","81.438","134.34","122.439","39.507000000000005","0","SP","Paioli","Up","A","Tubarão"
"Rafael Varga/Rafael Corrêa","7","7","28","A","12","9","0.275","","5.766","5.766","13","1161.876","12","81.077","134.938","122.41","39.507000000000005","0","GO","Justino","Peugeot","A","Varg Corr"
"Dorivaldo Gondra Jr","8","1","11","B","11","3","2.399","","8.165","0","13","1164.275","12","81.912","133.563","122.158","39.507000000000005","0","AGB","Up","B","Gondra"
"Guto Baldo*","9","8","1","A","14","11","0.165","","8.330","8.33","13","1164.44","2","81.679","133.944","122.14","39.507000000000005","0","PR","Ferrari","March","A","Baldo"
"Josias Esmério","10","2","121","B","1","1","2.070","","10.400","2.235","13","1166.51","5","81.158","134.804","121.924","39.507000000000005","0","SC","AGB","Up","B","Esmério"
"Beto Pontes*","11","9","90","A","13","10","1.158","","11.558","11.558","13","1167.668","7","82.831","132.081","121.803","39.507000000000005","0","CE","Landerson","Mobi","A","Pontes"
"Cláudio Tibúrcio Ferreira","12","3","294","B","16","4","0.387","","11.945","3.78","13","1168.055","13","82.103","133.252","121.762","39.507000000000005","0","GO","LT Autocenter","Mobi","B","Ferreira"
"Kadu Silva*","13","10","113","A","15","12","1.665","","13.610","13.61","13","1169.72","5","82.336","132.875","121.589","39.507000000000005","0","PR","Cesinha","Up","A","Silva"
"Luiz Guilherme de Paula*","14","4","762","B","17","5","3.374","","16.984","8.819","13","1173.094","2","83.752","130.629","121.239","39.507000000000005","0","RJ","ELLG","Mobi","B","De Paula"
"Algacir Sermann*","15","11","30","A","19","13","0.337","","17.321","17.321","13","1173.431","2","83.523","130.987","121.205","39.507000000000005","0","PR","Sermann","Gol","A","Sermann"
"Marcelo Beux","16","12","23","A","10","8","7.520","","24.841","24.841","13","1180.951","5","81.347","134.491","120.433","39.507000000000005","0","PR","Caus","Onix","A","Beux"
"Ted Barbirato","17","13","219","A","21","15","5.212","","30.053","30.053","13","1186.163","12","82.706","132.281","119.904","39.507000000000005","2","Gol","A","Barbirato"
"André Jacob*","18","5","38","B","23","7","1 Volta","","1 Volta","8.862","12","1173.137","11","83.5","131.023","111.909","36.468","1","PR","Cesinha","Up","B","Jacob"
"Fabio Tokunaga","19","6","20","B","18","6","5 Voltas","","6 Voltas","25.388","7","1189.663","2","82.522","132.576","64.374","21.273","1","PR","Sermann","Gol","B","Tokunaga"
"Alexandre Bastos","20","7","116","B","3","2","1 Volta","","7 Voltas","7 Laps","6","520.142","5","83.186","131.517","126.201","18.234","0","SC","Enzo","Ka","B","Bastos"
"Carlos Machado","21","14","115","A","4","2","5 Voltas","","12 Voltas","12 Laps","1","95.293","1","84.049","130.167","114.808","3.039","0","PB","Tuta","Onix","A","Machado"
"Claitão Salcedo","22","15","14","A","8","6","1 Volta","","13 Voltas","13 Laps","0","47.897","0","0.0","0.0","0.0","0.0","0","RS","Xtreme","Ka","A","Salcedo"
