"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Class 1 - Super","1073743377","3º Treino Oficial","Practice","2020-11-27 19:35:00 UTC","2020-11-27 20:06:59 UTC","PROVISIONAL","18","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"F. Cardoso/T. Tambasco","1","1","461","Super","5","5","","","","0","13","1273.203","3","78.408","139.532","111.707","39.507000000000005","3","RS","Fast","Onix","Super","Card Tamb"
"Luiz Carlos Ribeiro","2","2","44","Super","18","18","0.351","","0.351","5:26.46","10","1599.663","5","78.759","138.91","68.392","30.39","3","RS","Ouro Car","Etios","Super","Ribeiro"
"G. Mascarenhas/Celso Neto","3","3","87","Super","1","1","0.352","","0.703","6 Laps","7","890.192","6","79.111","138.292","86.03","21.273","2","MG","JW","Uno","Super","Masc Cels"
"Rafa Lopes","4","4","54","Super","13","13","0.043","","0.746","9:26.762","16","1839.965","9","79.154","138.217","95.136","48.624","3","SP","GT1MP","Onix","Super","Lopes"
"Wanderson Freitas","5","5","77","Super","11","11","0.097","","0.843","8:09.244","16","1762.447","13","79.251","138.047","99.32","48.624","2","MG","Stumpf","Gol","Super","Freitas"
"Rafael Barranco","6","6","9","Super","9","9","0.009","","0.852","0 Laps","13","1246.591","11","79.26","138.032","114.091","39.507000000000005","2","PR","Stumpf","Gol","Super","Barranco"
"Eduardo Berlanda","7","7","117","Super","14","14","0.171","","1.023","9:02.631","11","1815.834","11","79.431","137.735","66.275","33.429","2","SC","Mig Motorsport","Mobi","Super","Berlanda"
"Choka Sirtuli/E. Fuentes","8","8","8","Super","7","7","0.134","","1.157","43.188","11","1316.391","3","79.565","137.503","91.42","33.429","3","RS","ChocaCar","Onix","Super","Sirt Fuen"
"Peter Ferter","9","9","56","Super","10","10","0.010","","1.167","8 Laps","5","459.273","3","79.575","137.485","119.106","15.195","1","MS","Ouro Car","Etios","Super","Ferter"
"Pablo Alves","10","10","33","Super","6","6","0.013","","1.180","35.018","11","1308.221","10","79.588","137.463","91.991","33.429","2","GO","Landerson","Argo","Super","Alves"
"Lamartine Pinotti/L. Cirino","11","11","92","Super","12","12","0.237","","1.417","9:58.249","18","1871.452","11","79.825","137.055","105.227","54.702000000000005","3","SP","Peres","Ka","Super","Pino Ciri"
"Cesinha Bonilha","12","12","99","Super","4","4","0.012","","1.429","4:46.41","14","1559.613","7","79.837","137.034","98.207","42.546","2","PR","Cesinha","Up","Super","Bonilha"
"R.Constantino/F.Kaki","13","13","7","Super","21","21","0.084","","1.513","8 Laps","5","1106.967","5","79.921","136.89","49.416","15.195","1","DF","Kaki RTeam","Cronos","Super","Cons Kaki"
"Roger Sandoval","14","14","106","Super","20","20","0.004","","1.517","4:15.558","8","1528.761","4","79.925","136.883","57.251","24.312","2","RS","Auto Racing","Gol","Super","Sandoval"
"Juninho Berlanda","15","15","17","Super","15","15","0.270","","1.787","9:31.759","12","1844.962","4","80.195","136.422","71.159","36.468","2","SC","Pein","Mobi","Super","Berlanda"
"Lucas Inoue","16","16","89","Super","8","8","0.038","","1.825","1 Lap","12","1159.464","3","80.233","136.358","113.229","36.468","2","PR","Ymagawa","Gol","Super","Inoue"
"Marcos Paioli","17","17","111","Super","16","16","0.266","","2.091","7:59.61","14","1752.813","5","80.499","135.907","87.383","42.546","3","SP","Paioli","Up","Super","Paioli"
"A. Rabello/L. Sena Jr.","18","18","197","Super","17","17","0.021","","2.112","9:34.592","17","1847.795","9","80.52","135.872","100.653","51.663000000000004","2","RS","Auto Racing","Gol","Super","Rabe Sena"
"W. Justino/G. Megga","19","19","26","Super","19","19","0.796","","2.908","4:00.619","10","1513.822","4","81.316","134.542","72.27","30.39","2","GO","Justino MS","Peugeot","Super","Just Megg"
"Francisco Paiva Jr.","20","20","74","Super","3","3","0.667","","3.575","4:13.873","16","1527.076","5","81.983","133.447","114.628","48.624","2","RJ","JW Prep","Argo","Super","Paiva"
"Fausto De Lucca","21","21","51","Super","2","2","","","","11 Laps","2","145.996","0","0.0","0.0","149.873","6.078","1","SC","MIG","Gol","Super","De Lucca"
