"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Class 1 - Super","1073743397","4ª Prova","Race","2020-11-29 12:20:00 UTC","2020-11-29 11:35:35 UTC","PROVISIONAL","14","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"F. Cardoso/T. Tambasco","1","1","461","Super","16","17","","","","0","14","1136.102","8","79.377","137.828","134.817","42.546","0","RS","Fast","Onix","Super","Card Tamb"
"Peter Ferter","2","2","56","Super","4","4","4.804","","4.804","4.804","14","1140.906","9","80.094","136.595","134.249","42.546","0","MS","Ouro Car","Etios","Super","Ferter"
"Rafa Lopes","3","3","54","Super","6","6","0.159","","4.963","4.963","14","1141.065","5","79.792","137.111","134.23","42.546","0","SP","GT1MP","Onix","Super","Lopes"
"Gustavo Magnabosco","4","4","63","Super","5","5","1.209","","6.172","6.172","14","1142.274","3","80.032","136.7","134.088","42.546","0","SC","Sergio Ferrari","Gol","Super","Magnabosco"
"Lucas Inoue","5","5","89","Super","9","9","0.684","","6.856","6.856","14","1142.958","7","79.995","136.764","134.008","42.546","0","PR","Ymagawa","Gol","Super","Inoue"
"Juninho Berlanda","6","6","17","Super","15","15","0.168","","7.024","7.024","14","1143.126","6","79.622","137.404","133.988","42.546","0","SC","Pein","Mobi","Super","Berlanda"
"Roger Sandoval","7","7","106","Super","10","10","5.060","","12.084","12.084","14","1148.186","4","80.294","136.254","133.398","42.546","0","RS","Auto Racing","Gol","Super","Sandoval"
"W. Justino/G. Megga","8","8","26","Super","12","12","4.241","","16.325","16.325","14","1152.427","7","80.629","135.688","132.907","42.546","0","GO","Justino MS","Peugeot","Super","Just Megg"
"G. Mascarenhas/Celso Neto","9","9","87","Super","2","2","0.814","","17.139","17.139","14","1153.241","7","80.525","135.863","132.813","42.546","0","MG","JW","Uno","Super","Masc Cels"
"R.Constantino/F.Kaki","10","10","7","Super","13","13","3.070","","20.209","20.209","14","1156.311","9","80.909","135.219","132.461","42.546","0","DF","Kaki RTeam","Cronos","Super","Cons Kaki"
"Francisco Paiva Jr.","11","11","74","Super","17","18","8.231","","28.440","28.44","14","1164.542","3","81.421","134.368","131.524","42.546","0","RJ","JW Prep","Argo","Super","Paiva"
"Eduardo Berlanda","12","12","117","Super","11","11","2 Voltas","","2 Voltas","2 Laps","12","990.294","2","79.797","137.103","132.572","36.468","1","SC","Mig Motorsport","Mobi","Super","Berlanda"
"Marcos Paioli","13","13","111","Super","17","","3:20.866","","2 Voltas","55.058","12","1191.16","3","81.425","134.362","110.216","36.468","2","SP","Paioli","Up","Super","Paioli"
"Choka Sirtuli/E. Fuentes","14","14","8","Super","7","7","4 Voltas","","6 Voltas","6 Laps","8","657.108","7","80.052","136.666","133.195","24.312","0","RS","ChocaCar","Onix","Super","Sirt Fuen"
"Pablo Alves","15","15","33","Super","14","14","5 Voltas","","11 Voltas","11 Laps","3","258.76","2","80.885","135.259","126.84","9.117","0","GO","Landerson","Argo","Super","Alves"
"Luiz Carlos Ribeiro","16","16","44","Super","18","19","1 Volta","","12 Voltas","12 Laps","2","177.631","2","80.324","136.203","123.181","6.078","0","RS","Ouro Car","Etios","Super","Ribeiro"
"A. Rabello/L. Sena Jr.","17","17","197","Super","16","16","1 Volta","","13 Voltas","13 Laps","1","99.364","1","83.855","130.468","110.104","3.039","0","RS","Auto Racing","Gol","Super","Rabe Sena"
"Rafael Barranco","18","18","9","Super","1","1","1 Volta","","14 Voltas","14 Laps","0","9.047","0","0.0","0.0","0.0","0.0","0","PR","Stumpf","Gol","Super","Barranco"
"Lamartine Pinotti/L. Cirino","19","19","92","Super","8","8","6.250","","14 Voltas","14 Laps","0","15.297","0","0.0","0.0","0.0","0.0","0","SP","Peres","Ka","Super","Pino Ciri"
"Wanderson Freitas","20","20","77","Super","3","3","","","DQ","13.102","14","1149.204","7","80.239","136.348","133.28","42.546","0","MG","Stumpf","Gol","Super","Freitas"
