"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Class 1 - A e B","1073743374","2º Treino Oficial","Practice","2020-11-27 17:15:00 UTC","2020-11-27 17:51:59 UTC","PROVISIONAL","17","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"Alexandre Bastos","1","1","116","TN B","5","2","","","","0","6","742.876","6","79.218","138.105","88.363","18.234","1","SC","Enzo","Ka","TN B","Bastos"
"Richard Heidrich","2","1","16","TN A","13","9","0.769","","0.769","0","13","1782.813","7","79.987","136.777","79.776","39.507000000000005","2","SC","Pein","Mobi","TN A","Heidrich"
"Cleiton Campos","3","2","2","TN A","4","3","0.009","","0.778","8 Laps","5","638.212","3","79.996","136.762","85.711","15.195","0","SC","Cezarotto","Ka","TN A","Campos"
"Josias Esmério","4","2","121","TN B","8","3","0.083","","0.861","15:46.717","10","1689.593","7","80.079","136.62","64.752","30.39","2","SC","AGB","Up","TN B","Esmério"
"Claitão Salcedo","5","3","14","TN A","21","14","0.180","","1.041","6 Laps","7","1468.192","6","80.259","136.314","52.161","21.273","2","RS","Xtreme","Ka","TN A","Salcedo"
"Ricardo Raimundo","6","3","74","TN B","12","4","0.087","","1.128","15:02.8","12","1645.676","7","80.346","136.166","79.776","36.468","2","GO","Brandão","Uno","TN B","Raimundo"
"Rafael Varga/Rafael Corrêa","7","4","28","TN A","9","6","0.212","","1.340","4:55.833","12","2078.646","4","80.558","135.808","63.159","36.468","3","GO","Justino","Peugeot","TN A","Varg Corr"
"Enrico Bucci","8","5","66","TN A","15","11","0.422","","1.762","2:38.43","9","1941.243","6","80.98","135.1","50.722","27.351000000000003","3","PR","Cesinha","Up","TN A","Bucci"
"Peter Tubarão","9","6","21","TN A","19","12","0.018","","1.780","3:00.14","14","1962.953","6","80.998","135.07","78.028","42.546","3","SP","Paioli","Up","TN A","Tubarão"
"Guto Baldo*","10","7","1","TN A","14","10","0.132","","1.912","1:12.502","14","1855.315","8","81.13","134.85","82.555","42.546","2","PR","Ferrari","Kwid","TN A","Baldo"
"Alexander Cé/Guto Rotta","11","8","76","TN A","11","8","0.142","","2.054","5:14.099","6","2096.912","6","81.272","134.615","31.304","18.234","3","RS","Tuta","Onix","TN A","Cé  Rotta"
"Paulo Eduardo Bacarin","12","9","09","TN A","23","15","0.048","","2.102","8 Laps","5","1437.243","5","81.32","134.535","38.06","15.195","1","CE","Landerson","Mobi","TN A","Bacarin"
"Davi/Gustavo Dal Pizzol","13","10","72","TN A","1","1","0.257","","2.359","1:22.863","17","1865.676","11","81.577","134.111","99.689","51.663000000000004","2","SC","Roger","Gol","TN A","Dal Pizzol"
"Cláudio Tibúrcio Ferreira","14","4","294","TN B","18","7","0.118","","2.477","23:28.54","14","2151.416","7","81.695","133.918","71.193","42.546","3","GO","LT Autocenter","Mobi","TN B","Ferreira"
"Júnior Niju/G. Sirtoli","15","11","82","TN A","7","5","0.264","","2.741","5:07.483","17","2090.296","5","81.959","133.486","88.976","51.663000000000004","3","PR","Porthack","Gol","TN A","Niju Sirt"
"Beto Pontes*","16","12","90","TN A","20","13","0.178","","2.919","3 Laps","10","1744.51","4","82.137","133.197","62.713","30.39","2","CE","Landerson","Mobi","TN A","Pontes"
"André Jacob*","17","5","38","TN B","17","6","0.184","","3.103","19:29.796","14","1912.672","9","82.321","132.899","80.079","42.546","2","PR","Cesinha","Up","TN B","Jacob"
"Dorivaldo Gondra Jr","18","6","11","TN B","16","5","0.011","","3.114","22:45.526","14","2108.402","7","82.332","132.882","72.645","42.546","3","AGB","Up","Gondra"
"Kadu Silva*","19","13","113","TN A","6","4","0.140","","3.254","5:16.998","9","2099.811","9","82.472","132.656","46.892","27.351000000000003","3","PR","Cesinha","Up","TN A","Silva"
"Ted Barbirato","20","14","219","TN A","2","2","0.027","","3.281","6 Laps","7","750.463","4","82.499","132.613","102.047","21.273","1","Gol","Barbirato"
"Fabio Tokunaga","21","7","20","TN B","22","8","0.042","","3.323","22:37.253","14","2100.129","14","82.541","132.545","72.932","42.546","2","PR","Sermann","Gol","TN B","Tokunaga"
"Algacir Sermann*","22","15","30","TN A","10","7","1.132","","4.455","2 Laps","11","1516.881","11","83.673","130.752","79.337","33.429","2","PR","Sermann","Gol","TN A","Sermann"
"Luiz Guilherme de Paula*","23","8","762","TN B","3","1","0.797","","5.252","18:49.586","12","1872.462","7","84.47","129.518","70.113","36.468","3","RJ","ELLG","Mobi","TN B","De Paula"
"Rogério Cruzeiro*","24","9","42","TN B","24","9","","","","21:18.208","2","2021.084","0","0.0","0.0","10.826","6.078","1","GO","Ferrari","Ka","TN B","Cruzeiro"
