"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Class 1 - Super","1073743399","6ª Prova","Race","2020-11-29 16:55:00 UTC","2020-11-29 16:34:41 UTC","PROVISIONAL","15","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"Wanderson Freitas","1","1","77","Super","4","4","","","","0","15","1312.726","3","80.397","136.08","125.012","45.585","0","MG","Stumpf","Gol","Super","Freitas"
"Lucas Inoue","2","2","89","Super","7","7","3.515","","3.515","3.515","15","1316.241","7","80.302","136.241","124.678","45.585","0","PR","Ymagawa","Gol","Super","Inoue"
"Peter Ferter","3","3","56","Super","8","8","0.340","","3.855","3.855","15","1316.581","3","80.268","136.298","124.646","45.585","0","MS","Ouro Car","Etios","Super","Ferter"
"Roger Sandoval","4","4","106","Super","2","2","0.330","","4.185","4.185","15","1316.911","7","80.288","136.264","124.614","45.585","0","RS","Auto Racing","Gol","Super","Sandoval"
"Gustavo Magnabosco","5","5","63","Super","6","6","0.115","","4.300","4.3","15","1317.026","7","80.002","136.752","124.603","45.585","0","SC","Sergio Ferrari","Gol","Super","Magnabosco"
"Juninho Berlanda","6","6","17","Super","9","9","0.192","","4.492","4.492","15","1317.218","10","80.131","136.531","124.585","45.585","0","SC","Pein","Mobi","Super","Berlanda"
"G. Mascarenhas/Celso Neto","7","7","87","Super","1","1","0.717","","5.209","5.209","15","1317.935","3","80.42","136.041","124.518","45.585","0","MG","JW","Uno","Super","Masc Cels"
"Choka Sirtuli/E. Fuentes","8","8","8","Super","3","3","1.012","","6.221","6.221","15","1318.947","3","80.193","136.426","124.422","45.585","0","RS","ChocaCar","Onix","Super","Sirt Fuen"
"Lamartine Pinotti/L. Cirino","9","9","92","Super","11","11","1.165","","7.386","7.386","15","1320.112","3","80.195","136.422","124.312","45.585","0","SP","Peres","Ka","Super","Pino Ciri"
"Pablo Alves","10","10","33","Super","16","15","0.230","","7.616","7.616","15","1320.342","3","80.399","136.076","124.291","45.585","0","GO","Landerson","Argo","Super","Alves"
"F. Cardoso/T. Tambasco","11","11","461","Super","10","10","5.958","","13.574","13.574","15","1326.3","3","81.147","134.822","123.732","45.585","0","RS","Fast","Onix","Super","Card Tamb"
"W. Justino/G. Megga","12","12","26","Super","12","12","0.369","","13.943","13.943","15","1326.669","9","81.409","134.388","123.698","45.585","0","GO","Justino MS","Peugeot","Super","Just Megg"
"Luiz Carlos Ribeiro","13","13","44","Super","5","5","39.402","","53.345","53.345","15","1366.071","2","79.649","137.358","120.13","45.585","1","RS","Ouro Car","Etios","Super","Ribeiro"
"Rafa Lopes","14","14","54","Super","15","14","4 Voltas","","4 Voltas","7.304","11","1320.03","10","80.667","135.624","91.168","33.429","1","SP","GT1MP","Onix","Super","Lopes"
"Francisco Paiva Jr.","15","15","74","Super","13","13","8 Voltas","","12 Voltas","12 Laps","3","267.657","3","81.72","133.877","122.624","9.117","0","RJ","JW Prep","Argo","Super","Paiva"
