"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Class 1 - A e B","1073743401","Classificatório","Qualifying","2020-11-28 11:10:00 UTC","2020-11-28 11:29:23 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"Alexandre Bastos","1","1","116","TN B","4","","","","","0","9","902.645","7","79.519","137.582","109.083","27.351","2","SC","Enzo","Ka","TN B","Bastos"
"Claitão Salcedo","2","1","14","TN A","12","","0.054","","0.054","0","10","829.657","9","79.573","137.489","131.867","30.39","2","RS","Xtreme","Ka","TN A","Salcedo"
"Carlos Machado","3","2","115","TN A","22","","0.121","","0.175","2:02.112","11","951.769","4","79.694","137.28","126.443","33.429","2","PB","Tuta","Onix","TN A","Machado"
"Cleiton Campos","4","3","2","TN A","8","","0.081","","0.256","1:40.546","12","930.203","4","79.775","137.141","141.136","36.468","1","SC","Cezarotto","Ka","TN A","Campos"
"Richard Heidrich","5","4","16","TN A","17","","0.106","","0.362","0 Laps","10","777.134","5","79.881","136.959","140.779","30.39","1","SC","Pein","Mobi","TN A","Heidrich"
"Júnior Niju/G. Sirtoli","6","5","82","TN A","20","","0.117","","0.479","1:52.613","11","942.27","11","79.998","136.758","127.718","33.429","2","PR","Porthack","Gol","TN A","Niju Sirt"
"Ricardo Raimundo","7","2","74","TN B","5","","0.180","","0.659","-2 Laps","11","831.092","6","80.178","136.451","144.803","33.429","1","GO","Brandão","Uno","TN B","Raimundo"
"Rafael Varga/Rafael Corrêa","8","6","28","TN A","2","","0.146","","0.805","2:00.796","11","950.453","10","80.324","136.203","126.618","33.429","2","GO","Justino","Peugeot","TN A","Varg Corr"
"Alexander Cé/Guto Rotta","9","7","76","TN A","10","","0.001","","0.806","2:24.634","10","974.291","8","80.325","136.202","112.291","30.39","2","RS","Tuta","Onix","TN A","Cé  Rotta"
"Josias Esmério","10","3","121","TN B","1","","0.247","","1.053","0 Laps","9","695.407","9","80.572","135.784","141.591","27.351","1","SC","AGB","Up","TN B","Esmério"
"Peter Tubarão","11","8","21","TN A","11","","0.146","","1.199","1:39.57","12","929.227","3","80.718","135.539","141.284","36.468","1","SP","Paioli","Up","TN A","Tubarão"
"Marcelo Beux","12","9","23","TN A","13","","0.031","","1.230","1:24.64","11","914.297","9","80.749","135.487","131.625","33.429","1","PR","Caus","Onix","TN A","Beux"
"Davi/Gustavo Dal Pizzol","13","10","72","TN A","23","","0.263","","1.493","1:39.097","11","928.754","11","81.012","135.047","129.576","33.429","1","SC","Roger","Gol","TN A","Dal Pizzol"
"Guto Baldo*","14","11","1","TN A","14","","0.076","","1.569","1:51.417","12","941.074","11","81.088","134.92","139.505","36.468","1","PR","Ferrari","Kwid","TN A","Baldo"
"Dorivaldo Gondra Jr","15","4","11","TN B","3","","0.251","","1.820","0 Laps","9","682.552","9","81.339","134.504","144.258","27.351","1","AGB","Up","Gondra"
"Paulo Eduardo Bacarin","16","12","09","TN A","19","","0.039","","1.859","2:07.93","11","957.587","10","81.378","134.439","125.675","33.429","2","CE","Landerson","Mobi","TN A","Bacarin"
