"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Class 1 - Super","1073743396","3ª Prova","Race","2020-11-28 19:40:00 UTC","2020-11-28 18:44:45 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"Lamartine Pinotti/L. Cirino","1","1","92","Super","1","1","","","","0","12","1104.621","10","79.649","137.358","118.851","36.468","0","SP","Peres","Ka","Super","Pino Ciri"
"Choka Sirtuli/E. Fuentes","2","2","8","Super","7","7","0.292","","0.292","0.292","12","1104.913","5","79.354","137.868","118.819","36.468","0","RS","ChocaCar","Onix","Super","Sirt Fuen"
"Rafa Lopes","3","3","54","Super","10","10","1.406","","1.698","1.698","12","1106.319","11","79.679","137.306","118.668","36.468","0","SP","GT1MP","Onix","Super","Lopes"
"Gustavo Magnabosco","4","4","63","Super","2","2","0.535","","2.233","2.233","12","1106.854","9","79.867","136.983","118.611","36.468","0","SC","Sergio Ferrari","Gol","Super","Magnabosco"
"Peter Ferter","5","5","56","Super","3","3","0.425","","2.658","2.658","12","1107.279","9","79.623","137.403","118.565","36.468","0","MS","Ouro Car","Etios","Super","Ferter"
"Wanderson Freitas","6","6","77","Super","8","8","1.043","","3.701","3.701","12","1108.322","9","79.845","137.02","118.454","36.468","0","MG","Stumpf","Gol","Super","Freitas"
"G. Mascarenhas/Celso Neto","7","7","87","Super","15","15","0.150","","3.851","3.851","12","1108.472","9","79.526","137.57","118.438","36.468","0","MG","JW","Uno","Super","Masc Cels"
"Rafael Barranco","8","8","9","Super","11","11","0.267","","4.118","4.118","12","1108.739","9","79.678","137.308","118.409","36.468","0","PR","Stumpf","Gol","Super","Barranco"
"Lucas Inoue","9","9","89","Super","5","5","0.444","","4.562","4.562","12","1109.183","9","79.728","137.222","118.362","36.468","0","PR","Ymagawa","Gol","Super","Inoue"
"Roger Sandoval","10","10","106","Super","12","12","0.770","","5.332","5.332","12","1109.953","9","79.916","136.899","118.28","36.468","0","RS","Auto Racing","Gol","Super","Sandoval"
"Eduardo Berlanda","11","11","117","Super","18","18","4.413","","9.745","9.745","12","1114.366","3","79.948","136.844","117.811","36.468","0","SC","Mig Motorsport","Mobi","Super","Berlanda"
"W. Justino/G. Megga","12","12","26","Super","14","14","0.050","","9.795","9.795","12","1114.416","9","80.231","136.361","117.806","36.468","0","GO","Justino MS","Peugeot","Super","Just Megg"
"R.Constantino/F.Kaki","13","13","7","Super","17","17","1.055","","10.850","10.85","12","1115.471","2","81.126","134.857","117.694","36.468","0","DF","Kaki RTeam","Cronos","Super","Cons Kaki"
"Pablo Alves","14","14","33","Super","4","4","1 Volta","","1 Volta","6.616","11","1111.237","8","80.199","136.416","108.298","33.429","1","GO","Landerson","Argo","Super","Alves"
"Juninho Berlanda","15","15","17","Super","16","16","6 Voltas","","7 Voltas","50.296","5","1154.917","4","80.022","136.717","47.364","15.195","1","SC","Pein","Mobi","Super","Berlanda"
"F. Cardoso/T. Tambasco","16","16","461","Super","6","6","1 Volta","","8 Voltas","8 Laps","4","341.125","3","80.16","136.482","128.286","12.156","0","RS","Fast","Onix","Super","Card Tamb"
"Francisco Paiva Jr.","17","17","74","Super","13","13","4.013","","8 Voltas","8 Laps","4","345.138","3","81.053","134.978","126.794","12.156","0","RJ","JW Prep","Argo","Super","Paiva"
"Luiz Carlos Ribeiro","18","18","44","Super","9","9","2 Voltas","","10 Voltas","10 Laps","2","214.037","2","115.503","94.72","102.229","6.078","0","RS","Ouro Car","Etios","Super","Ribeiro"
