"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Class 1 - Super","1073743395","2ª Prova","Race","2020-11-28 17:50:00 UTC","2020-11-28 16:57:19 UTC","PROVISIONAL","14","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"Rafa Lopes","1","1","54","Super","4","4","","","","0","14","1140.286","2","79.672","137.318","134.322","42.546","0","SP","GT1MP","Onix","Super","Lopes"
"Luiz Carlos Ribeiro","2","2","44","Super","6","6","0.177","","0.177","0.177","14","1140.463","2","79.841","137.027","134.301","42.546","0","RS","Ouro Car","Etios","Super","Ribeiro"
"Wanderson Freitas","3","3","77","Super","2","2","0.516","","0.693","0.693","14","1140.979","14","80.265","136.303","134.241","42.546","0","MG","Stumpf","Gol","Super","Freitas"
"Choka Sirtuli/E. Fuentes","4","4","8","Super","5","5","0.204","","0.897","0.897","14","1141.183","2","79.839","137.031","134.217","42.546","0","RS","ChocaCar","Onix","Super","Sirt Fuen"
"F. Cardoso/T. Tambasco","5","5","461","Super","7","7","1.080","","1.977","1.977","14","1142.263","2","79.984","136.782","134.09","42.546","0","RS","Fast","Onix","Super","Card Tamb"
"Lucas Inoue","6","6","89","Super","8","8","1.146","","3.123","3.123","14","1143.409","2","80.331","136.192","133.955","42.546","0","PR","Ymagawa","Gol","Super","Inoue"
"Pablo Alves","7","7","33","Super","1","1","4.565","","7.688","7.688","14","1147.974","6","80.491","135.921","133.423","42.546","0","GO","Landerson","Argo","Super","Alves"
"Peter Ferter","8","8","56","Super","10","10","0.256","","7.944","7.944","14","1148.23","5","80.223","136.375","133.393","42.546","0","MS","Ouro Car","Etios","Super","Ferter"
"Gustavo Magnabosco","9","9","63","Super","9","9","0.388","","8.332","8.332","14","1148.618","7","80.703","135.564","133.348","42.546","0","SC","Sergio Ferrari","Gol","Super","Magnabosco"
"Lamartine Pinotti/L. Cirino","10","10","92","Super","12","12","0.583","","8.915","8.915","14","1149.201","7","80.64","135.67","133.28","42.546","0","SP","Peres","Ka","Super","Pino Ciri"
"Rafael Barranco","11","11","9","Super","16","15","0.518","","9.433","9.433","14","1149.719","7","80.285","136.27","133.22","42.546","0","PR","Stumpf","Gol","Super","Barranco"
"Roger Sandoval","12","12","106","Super","13","13","2.839","","12.272","12.272","14","1152.558","7","80.632","135.683","132.892","42.546","0","RS","Auto Racing","Gol","Super","Sandoval"
"Francisco Paiva Jr.","13","13","74","Super","14","14","42.989","","55.261","55.261","14","1195.547","2","81.569","134.124","128.113","42.546","0","RJ","JW Prep","Argo","Super","Paiva"
"W. Justino/G. Megga","14","14","26","Super","18","16","2 Voltas","","2 Voltas","2 Laps","12","1004.065","2","81.347","134.491","130.753","36.468","0","GO","Justino MS","Peugeot","Super","Just Megg"
"G. Mascarenhas/Celso Neto","15","15","87","Super","22","18","2 Voltas","","4 Voltas","4 Laps","10","826.266","8","80.503","135.901","132.408","30.39","0","MG","JW","Uno","Super","Masc Cels"
"Juninho Berlanda","16","16","17","Super","3","3","3 Voltas","","7 Voltas","7 Laps","7","583.198","7","80.621","135.702","131.315","21.273","0","SC","Pein","Mobi","Super","Berlanda"
"R.Constantino/F.Kaki","17","17","7","Super","19","17","2 Voltas","","9 Voltas","9 Laps","5","439.206","4","81.349","134.487","124.547","15.195","0","DF","Kaki RTeam","Cronos","Super","Cons Kaki"
"Eduardo Berlanda","18","18","117","Super","11","11","3 Voltas","","12 Voltas","12 Laps","2","175.915","2","80.447","135.995","124.383","6.078","0","SC","Mig Motorsport","Mobi","Super","Berlanda"
