"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Class 1 - Super","1073743394","1ª Prova","Race","2020-11-28 14:35:00 UTC","2020-11-28 13:46:50 UTC","PROVISIONAL","16","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"F. Cardoso/T. Tambasco","1","1","461","Super","1","1","","","","0","16","1345.564","7","79.503","137.61","130.091","48.624","0","RS","Fast","Onix","Super","Card Tamb"
"Luiz Carlos Ribeiro","2","2","44","Super","2","2","6.444","","6.444","6.444","16","1352.008","6","79.64","137.373","129.471","48.624","0","RS","Ouro Car","Etios","Super","Ribeiro"
"Choka Sirtuli/E. Fuentes","3","3","8","Super","4","4","2.048","","8.492","8.492","16","1354.056","5","80.176","136.455","129.276","48.624","0","RS","ChocaCar","Onix","Super","Sirt Fuen"
"Rafa Lopes","4","4","54","Super","5","5","7.453","","15.945","15.945","16","1361.509","9","79.973","136.801","128.568","48.624","0","SP","GT1MP","Onix","Super","Lopes"
"Juninho Berlanda","5","5","17","Super","11","11","3.332","","19.277","19.277","16","1364.841","3","80.21","136.397","128.254","48.624","0","SC","Pein","Mobi","Super","Berlanda"
"Wanderson Freitas","6","6","77","Super","13","13","0.472","","19.749","19.749","16","1365.313","3","80.051","136.668","128.21","48.624","0","MG","Stumpf","Gol","Super","Freitas"
"Pablo Alves","7","7","33","Super","7","7","0.761","","20.510","20.51","16","1366.074","3","80.311","136.225","128.138","48.624","0","GO","Landerson","Argo","Super","Alves"
"Lucas Inoue","8","8","89","Super","9","9","2.374","","22.884","22.884","16","1368.448","4","80.476","135.946","127.916","48.624","0","PR","Ymagawa","Gol","Super","Inoue"
"Gustavo Magnabosco","9","9","63","Super","8","8","1.072","","23.956","23.956","16","1369.52","3","80.213","136.392","127.816","48.624","0","SC","Sergio Ferrari","Gol","Super","Magnabosco"
"Peter Ferter","10","10","56","Super","18","18","0.576","","24.532","24.532","16","1370.096","9","80.494","135.916","127.762","48.624","0","MS","Ouro Car","Etios","Super","Ferter"
"Eduardo Berlanda","11","11","117","Super","15","15","1.418","","25.950","25.95","16","1371.514","3","80.573","135.782","127.63","48.624","0","SC","Mig Motorsport","Mobi","Super","Berlanda"
"Lamartine Pinotti/L. Cirino","12","12","92","Super","16","16","1.379","","27.329","27.329","16","1372.893","4","80.944","135.16","127.502","48.624","0","SP","Peres","Ka","Super","Pino Ciri"
"Roger Sandoval","13","13","106","Super","20","20","1.229","","28.558","28.558","16","1374.122","5","80.903","135.229","127.388","48.624","0","RS","Auto Racing","Gol","Super","Sandoval"
"Francisco Paiva Jr.","14","14","74","Super","21","21","22.615","","51.173","51.173","16","1396.737","5","82.228","133.05","125.325","48.624","0","RJ","JW Prep","Argo","Super","Paiva"
"Fausto De Lucca","15","15","51","Super","14","14","1 Volta","","1 Volta","1 Lap","15","1285.582","3","80.569","135.789","127.651","45.585","0","SC","MIG","Gol","Super","De Lucca"
"Rafael Barranco","16","16","9","Super","3","3","5 Voltas","","6 Voltas","6 Laps","10","872.342","8","80.336","136.183","125.414","30.39","0","PR","Stumpf","Gol","Super","Barranco"
"Cesinha Bonilha","17","17","99","Super","6","6","3 Voltas","","9 Voltas","9 Laps","7","633.473","3","80.584","135.764","120.894","21.273","0","PR","Cesinha","Up","Super","Bonilha"
"W. Justino/G. Megga","18","18","26","Super","21","","2 Voltas","","11 Voltas","11 Laps","5","580.787","4","82.248","133.017","94.186","15.195","1","GO","Justino MS","Peugeot","Super","Just Megg"
"R.Constantino/F.Kaki","19","19","7","Super","12","12","2:20.688","","11 Voltas","11 Laps","5","721.475","5","81.461","134.302","75.82","15.195","1","DF","Kaki RTeam","Cronos","Super","Cons Kaki"
"A. Rabello/L. Sena Jr.","20","20","197","Super","19","19","1 Volta","","12 Voltas","12 Laps","4","1130.293","1","86.932","125.85","38.717","12.156","1","RS","Auto Racing","Gol","Super","Rabe Sena"
"Marcos Paioli","21","21","111","Super","17","17","2 Voltas","","14 Voltas","14 Laps","2","233.353","1","86.009","127.201","93.767","6.078","0","SP","Paioli","Up","Super","Paioli"
"G. Mascarenhas/Celso Neto","22","22","87","Super","10","10","1 Volta","","15 Voltas","15 Laps","1","438.26","0","0.0","0.0","24.963","3.039","1","MG","JW","Uno","Super","Masc Cels"
