"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Class 1 - Super","1073743402","Classificatório","Qualifying","2020-11-28 11:30:00 UTC","2020-11-28 10:49:47 UTC","PROVISIONAL","13","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"F. Cardoso/T. Tambasco","1","1","461","Super","9","","","","","0","10","806.196","9","78.747","138.931","135.704","30.39","3","RS","Fast","Onix","Super","Card Tamb"
"Luiz Carlos Ribeiro","2","2","44","Super","17","","0.065","","0.065","1 Lap","9","741.928","3","78.812","138.816","132.713","27.351000000000003","3","RS","Ouro Car","Etios","Super","Ribeiro"
"Rafael Barranco","3","3","9","Super","13","","0.466","","0.531","1:49.028","12","915.224","11","79.278","138.0","143.446","36.468","2","PR","Stumpf","Gol","Super","Barranco"
"Choka Sirtuli/E. Fuentes","4","4","8","Super","15","","0.107","","0.638","1:50.212","11","916.408","5","79.385","137.814","131.322","33.429","3","RS","ChocaCar","Onix","Super","Sirt Fuen"
"Rafa Lopes","5","5","54","Super","18","","0.159","","0.797","1:41.882","11","908.078","9","79.544","137.539","132.527","33.429","3","SP","GT1MP","Onix","Super","Lopes"
"G. Mascarenhas/Celso Neto","6","6","87","Super","2","","0.003","","0.800","2:47.564","13","973.76","10","79.547","137.534","146.058","39.507000000000005","2","MG","JW","Uno","Super","Masc Cels"
"Cesinha Bonilha","7","7","99","Super","14","","0.248","","1.048","2:45.591","12","971.787","10","79.795","137.106","135.096","36.468","3","PR","Cesinha","Up","Super","Bonilha"
"Pablo Alves","8","8","33","Super","3","","0.127","","1.175","2:46.944","13","973.14","7","79.922","136.888","146.151","39.507000000000005","2","GO","Landerson","Argo","Super","Alves"
"Lucas Inoue","9","9","89","Super","6","","0.057","","1.232","2:42.951","12","969.147","9","79.979","136.791","135.464","36.468","3","PR","Ymagawa","Gol","Super","Inoue"
"Wanderson Freitas","10","10","77","Super","11","","0.052","","1.284","4 Laps","6","522.338","3","80.031","136.702","125.67","18.234","2","MG","Stumpf","Gol","Super","Freitas"
"Gustavo Magnabosco","11","11","63","Super","1","","0.025","","1.309","9.85","11","816.046","10","80.056","136.659","147.473","33.429","2","SC","Sergio Ferrari","Gol","Super","Magnabosco"
"Juninho Berlanda","12","12","17","Super","10","","0.068","","1.377","1:33.829","11","900.025","9","80.124","136.543","133.712","33.429","2","SC","Pein","Mobi","Super","Berlanda"
"R.Constantino/F.Kaki","13","13","7","Super","19","","0.009","","1.386","1:39.792","9","905.988","9","80.133","136.528","108.681","27.351000000000003","2","DF","Kaki RTeam","Cronos","Super","Cons Kaki"
"Eduardo Berlanda","14","14","117","Super","7","","0.018","","1.404","2:45.199","13","971.395","10","80.151","136.497","146.413","39.507000000000005","2","SC","Mig Motorsport","Mobi","Super","Berlanda"
"Fausto De Lucca","15","15","51","Super","8","","0.077","","1.481","5 Laps","5","344.017","3","80.228","136.366","159.01","15.195","1","SC","MIG","Gol","Super","De Lucca"
"Lamartine Pinotti/L. Cirino","16","16","92","Super","20","","0.084","","1.565","2:35.23","11","961.426","10","80.312","136.224","125.173","33.429","3","SP","Peres","Ka","Super","Pino Ciri"
"Marcos Paioli","17","17","111","Super","16","","0.167","","1.732","2:50.371","12","976.567","3","80.479","135.941","134.435","36.468","2","SP","Paioli","Up","Super","Paioli"
"W. Justino/G. Megga","18","18","26","Super","5","","0.151","","1.883","34.587","10","840.783","9","80.63","135.686","130.122","30.39","2","GO","Justino MS","Peugeot","Super","Just Megg"
"Roger Sandoval","19","19","106","Super","21","","0.070","","1.953","1:33.229","9","899.425","7","80.7","135.569","109.474","27.351000000000003","2","RS","Auto Racing","Gol","Super","Sandoval"
"Peter Ferter","20","20","56","Super","12","","0.052","","2.005","0 Laps","10","754.897","5","80.752","135.481","144.926","30.39","2","MS","Ouro Car","Etios","Super","Ferter"
"Francisco Paiva Jr.","21","21","74","Super","4","","0.362","","2.367","4 Laps","6","416.657","5","81.114","134.877","157.545","18.234","1","RJ","JW Prep","Argo","Super","Paiva"
"A. Rabello/L. Sena Jr.","22","22","197","Super","22","","1.500","","3.867","3 Laps","7","750.931","4","82.614","132.428","101.984","21.273","2","RS","Auto Racing","Gol","Super","Rabe Sena"
