"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Class 1 - Super","1073743376","2º Treino Oficial","Practice","2020-11-27 17:50:00 UTC","2020-11-27 18:21:50 UTC","PROVISIONAL","21","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"F. Cardoso/T. Tambasco","1","1","461","Super","19","19","","","","0","9","1802.95","6","78.615","139.164","54.612","27.351000000000003","3","RS","Fast","Onix","Super","Card Tamb"
"Rafa Lopes","2","2","54","Super","20","20","0.435","","0.435","0 Laps","9","1709.846","9","79.05","138.398","57.586","27.351000000000003","2","SP","GT1MP","Onix","Super","Lopes"
"Luiz Carlos Ribeiro","3","3","44","Super","15","15","0.022","","0.457","2 Laps","7","1768.275","7","79.072","138.36","43.309","21.273","2","RS","Ouro Car","Etios","Super","Ribeiro"
"Rafael Barranco","4","4","9","Super","7","7","0.526","","0.983","1 Lap","8","1747.725","6","79.598","137.446","50.078","24.312","2","PR","Stumpf","Gol","Super","Barranco"
"Choka Sirtuli/E. Fuentes","5","5","8","Super","11","11","0.070","","1.053","0 Laps","9","1694.056","7","79.668","137.325","58.123","27.351000000000003","3","RS","ChocaCar","Onix","Super","Sirt Fuen"
"Eduardo Berlanda","6","6","117","Super","17","17","0.033","","1.086","10.191","13","1813.141","13","79.701","137.268","78.441","39.507000000000005","2","SC","Mig Motorsport","Mobi","Super","Berlanda"
"G. Mascarenhas/Celso Neto","7","7","87","Super","1","1","0.006","","1.092","18.099","21","1821.049","19","79.707","137.258","126.163","63.819","2","MG","JW","Uno","Super","Masc Cels"
"Juninho Berlanda","8","8","17","Super","9","9","0.052","","1.144","-3 Laps","12","1250.325","10","79.759","137.168","105.001","36.468","2","SC","Pein","Mobi","Super","Berlanda"
"Pablo Alves","9","9","33","Super","3","3","0.021","","1.165","-1 Laps","10","1790.767","6","79.78","137.132","61.093","30.39","3","GO","Landerson","Argo","Super","Alves"
"Wanderson Freitas","10","10","77","Super","8","8","0.050","","1.215","-1 Laps","10","1009.255","8","79.83","137.046","108.401","30.39","2","MG","Stumpf","Gol","Super","Freitas"
"Peter Ferter","11","11","56","Super","10","10","0.052","","1.267","-2 Laps","11","1283.565","9","79.882","136.957","93.758","33.429","2","MS","Ouro Car","Etios","Super","Ferter"
"Gustavo Magnabosco","12","12","63","Super","2","2","0.027","","1.294","0 Laps","9","1063.55","9","79.909","136.911","92.58","27.351000000000003","2","SC","Sergio Ferrari","Gol","Super","Magnabosco"
"Roger Sandoval","13","13","106","Super","16","16","0.119","","1.413","-3 Laps","12","1772.086","11","80.028","136.707","74.085","36.468","3","RS","Auto Racing","Gol","Super","Sandoval"
"Lamartine Pinotti/L. Cirino","14","14","92","Super","14","14","0.079","","1.492","43.403","15","1846.353","13","80.107","136.572","88.881","45.585","4","SP","Peres","Ka","Super","Pino Ciri"
"Lucas Inoue","15","15","89","Super","5","5","0.316","","1.808","40.352","13","1843.302","5","80.423","136.036","77.158","39.507000000000005","2","PR","Ymagawa","Gol","Super","Inoue"
"W. Justino/G. Megga","16","16","26","Super","4","4","0.102","","1.910","-4 Laps","13","1755.087","3","80.525","135.863","81.036","39.507000000000005","3","GO","Justino MS","Peugeot","Super","Just Megg"
"A. Rabello/L. Sena Jr.","17","17","197","Super","13","13","0.226","","2.136","1:02.806","16","1865.756","6","80.751","135.483","93.821","48.624","2","RS","Auto Racing","Gol","Super","Rabe Sena"
"Marcos Paioli","18","18","111","Super","18","18","0.121","","2.257","-1 Laps","10","1777.693","3","80.872","135.28","61.543","30.39","2","SP","Paioli","Up","Super","Paioli"
"R.Constantino/F.Kaki","19","19","7","Super","6","6","0.299","","2.556","-2 Laps","11","1241.416","7","81.171","134.782","96.941","33.429","4","DF","Kaki RTeam","Cronos","Super","Cons Kaki"
"Francisco Paiva Jr.","20","20","74","Super","12","12","0.491","","3.047","23.518","18","1826.468","14","81.662","133.972","107.819","54.702000000000005","2","RJ","JW Prep","Argo","Super","Paiva"
"Fausto De Lucca","21","21","51","Super","21","21","","","","8 Laps","1","1729.87","0","0.0","0.0","6.324","3.039","1","SC","MIG","Gol","Super","De Lucca"
