"Event ID","Event Name","Started At","Ended At"
"204-1248-2147483990-20191026","SKOPJE GRAND PRIX 2019","2019-10-26 10:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"866","Skopje krug","1248","Skopje krug","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","DIVIZIJA 1","1073742732","WARM UP","Practice","2019-10-27 10:30:00 UTC","2019-10-27 10:46:47 UTC","FINAL","7","https://racehero.io/events/skopje-grand-prix-2019/results/1073742732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Club"
"DIMITRIJ KIMOVSKI","1","1","14","E1-2000","2","2","","","","0","7","645.516","4","81.924","90.083","80.029","14.349999999999998","0","HONDA CIVIC TYPE R","AKK PERFORMANCE"
"DANIEL BLAZEVSKI","2","2","12","E1-2000","9","6","2.535","","2.535","31.658","7","677.174","5","84.459","87.38","76.288","14.349999999999998","0","RENAULT CLIO","AKK PSS"
"EKREM MEMISHI","3","1","19","E1+2000","4","1","2.865","","5.400","0","3","323.403","2","87.324","84.513","68.459","6.1499999999999995","0","AUDI TT","CUSTOM CAR RT","AUDI TT"
"MARTIN KOSTOVSKI","4","2","199","E1+2000","8","3","0.373","","5.773","5:55.352","7","678.755","3","87.697","84.153","76.11","14.349999999999998","0","ALFA ROMEO 147","CUSTOM CAR RT"
"BOJAN PESHOV","5","3","26","E1-2000","6","5","1.077","","6.850","25.3","7","670.816","5","88.774","83.132","77.011","14.349999999999998","0","HONDA CIVIC TYPE R","CUSTOM CAR RT","HONDA CIVIC TYPE R"
"DANIEL SIMIKJ","6","3","42","E1+2000","7","2","0.278","","7.128","4:36.743","6","600.146","4","89.052","82.873","73.782","12.299999999999999","0","OPEL CORSA","AKK SKOPJE"
"DEAN GEORGIEVSKI","7","4","335","E1-2000","1","1","0.416","","7.544","2 Laps","5","500.823","3","89.468","82.488","73.679","10.25","0","RENAULT MEGANE","AKK SKOPJE"
"LUKA LUKANOVSKI","8","5","69","E1-2000","3","3","0.233","","7.777","34.781","7","680.297","6","89.701","82.273","75.937","14.349999999999998","0","OPEL ASTRA","AKK SKOPJE"
"GORAN JAKIMOVSKI","9","6","20","E1-2000","5","4","0.674","","8.451","3 Laps","4","397.093","4","90.375","81.66","74.34","8.2","0","OPEL CORSA","AKK PROSPORT"
"MARKO MISHEVSKI","10","7","18","E1-2000","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OPEL KADETT","CUSTOM CAR RT"
"GORAN TOROMAN","11","8","23","E1-2000","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITROEN XSARA","XM RACING (SRB)"
"VENCISLAV RIDARSKI","12","9","176","E1-2000","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CIVIC","DIAMO (BG)"
"DEJAN COLOVIC","13","10","221","E1-2000","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORD FOCUS","ASK CONCORD RT (SRB)"
