"Event ID","Event Name","Started At","Ended At"
"204-1248-2147483990-20191026","SKOPJE GRAND PRIX 2019","2019-10-26 10:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"866","Skopje krug","1248","Skopje krug","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","DIVIZIJA 1","1073742733","TRKA","Race","2019-10-27 13:15:00 UTC","2019-10-27 13:48:45 UTC","FINAL","20","https://racehero.io/events/skopje-grand-prix-2019/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Club"
"VENCISLAV RIDARSKI","1","1","176","E1-2000","1","1","","","","0","20","1914.728","13","81.538","90.51","77.087","41.0","0","HONDA CIVIC","DIAMO (BG)"
"DEJAN COLOVIC","2","2","221","E1-2000","3","2","10.205","","10.205","10.205","20","1924.933","19","81.034","91.073","76.678","41.0","0","FORD FOCUS","ASK CONCORD RT (SRB)"
"DIMITRIJ KIMOVSKI","3","3","14","E1-2000","4","3","21.595","","31.800","31.8","20","1946.528","3","82.135","89.852","75.827","41.0","0","HONDA CIVIC TYPE R","AKK PERFORMANCE"
"MARKO MISHEVSKI","4","4","18","E1-2000","6","5","19.507","","51.307","51.307","20","1966.035","14","85.438","86.378","75.075","41.0","0","OPEL KADETT","CUSTOM CAR RT"
"BOJAN PESHOV","5","5","26","E1-2000","9","7","33.039","","1:24.346","1:24.346","20","1999.074","2","88.343","83.538","73.834","41.0","0","HONDA CIVIC TYPE R","CUSTOM CAR RT","HONDA CIVIC TYPE R"
"DANIEL BLAZEVSKI","6","6","12","E1-2000","5","4","22.638","","1:46.984","1:46.984","20","2021.712","12","82.423","89.538","73.007","41.0","0","RENAULT CLIO","AKK PSS"
"DEAN GEORGIEVSKI","7","7","335","E1-2000","7","6","1 Lap","","1 Lap","1 Lap","19","1876.811","10","85.773","86.041","74.712","38.949999999999996","0","RENAULT MEGANE","AKK SKOPJE"
"MARTIN KOSTOVSKI","8","1","199","E1+2000","11","3","2:05.484","","1 Lap","0","19","2002.295","3","89.146","82.786","70.03","38.949999999999996","0","ALFA ROMEO 147","CUSTOM CAR RT"
"DANIEL SIMIKJ","9","2","42","E1+2000","8","2","4 Laps","","5 Laps","4 Laps","15","1816.847","3","88.0","83.864","60.93","30.749999999999996","0","OPEL CORSA","AKK SKOPJE"
"EKREM MEMISHI","10","3","19","E1+2000","2","1","12 Laps","","17 Laps","16 Laps","3","250.225","2","81.39","90.675","88.48","6.1499999999999995","0","AUDI TT","CUSTOM CAR RT","AUDI TT"
"GORAN JAKIMOVSKI","11","8","20","E1-2000","10","8","1 Lap","","18 Laps","18 Laps","2","198.966","1","95.429","77.335","74.184","4.1","0","OPEL CORSA","AKK PROSPORT"
"LUKA LUKANOVSKI","12","9","69","E1-2000","12","9","14.064","","18 Laps","18 Laps","2","213.03","1","102.072","72.302","69.286","4.1","0","OPEL ASTRA","AKK SKOPJE"
"GORAN TOROMAN","13","10","23","E1-2000","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITROEN XSARA","XM RACING (SRB)"
