"Event ID","Event Name","Started At","Ended At"
"204-1248-2147483990-20191026","SKOPJE GRAND PRIX 2019","2019-10-26 10:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"866","Skopje krug","1248","Skopje krug","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","DIVIZIJA 1","1073742724","KVALIFIKACII 2","Qualifying","2019-10-26 12:00:00 UTC","2019-10-26 12:15:00 UTC","FINAL","11","https://racehero.io/events/skopje-grand-prix-2019/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Club"
"VENCISLAV RIDARSKI","1","1","176","E1-2000","4","3","","","","0","9","803.05","7","79.517","92.81","82.71","18.45","0","HONDA CIVIC","DIAMO (BG)"
"EKREM MEMISHI","2","1","19","E1+2000","1","1","0.444","","0.444","0","6","566.395","3","79.961","92.295","78.179","12.299999999999999","0","AUDI TT","CUSTOM CAR RT","AUDI TT"
"DEJAN COLOVIC","3","2","221","E1-2000","10","8","0.492","","0.936","3 Laps","6","599.771","4","80.453","91.731","73.828","12.299999999999999","0","FORD FOCUS","ASK CONCORD RT (SRB)"
"DIMITRIJ KIMOVSKI","4","3","14","E1-2000","7","5","0.446","","1.382","2:21.989","11","945.039","11","80.899","91.225","85.901","22.549999999999997","0","HONDA CIVIC TYPE R","AKK PERFORMANCE"
"DANIEL BLAZEVSKI","5","4","12","E1-2000","2","1","0.361","","1.743","2:21.574","11","944.624","11","81.26","90.82","85.939","22.549999999999997","0","RENAULT CLIO","AKK PSS"
"GORAN TOROMAN","6","5","23","E1-2000","8","6","2.987","","4.730","6 Laps","3","317.807","3","84.247","87.6","69.665","6.1499999999999995","0","CITROEN XSARA","XM RACING (SRB)"
"MARKO MISHEVSKI","7","6","18","E1-2000","11","9","0.853","","5.583","1:31.649","8","894.699","5","85.1","86.722","65.989","16.4","0","OPEL KADETT","CUSTOM CAR RT"
"DEAN GEORGIEVSKI","8","7","335","E1-2000","3","2","0.607","","6.190","3:00.355","11","983.405","6","85.707","86.107","82.55","22.549999999999997","0","RENAULT MEGANE","AKK SKOPJE"
"BOJAN PESHOV","9","8","26","E1-2000","5","4","0.860","","7.050","1:52.507","10","915.557","8","86.567","85.252","80.607","20.5","0","HONDA CIVIC TYPE R","CUSTOM CAR RT","HONDA CIVIC TYPE R"
"DANIEL SIMIKJ","10","2","42","E1+2000","6","2","2.252","","9.302","1 Lap","5","476.983","2","88.819","83.09","77.361","10.25","0","OPEL CORSA","AKK SKOPJE"
"LUKA LUKANOVSKI","11","9","69","E1-2000","9","7","1.805","","11.107","2:57.396","10","980.446","9","90.624","81.435","75.272","20.5","0","OPEL ASTRA","AKK SKOPJE"
"GORAN JAKIMOVSKI","12","10","20","E1-2000","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OPEL CORSA","AKK PROSPORT"
"MARTIN KOSTOVSKI","13","3","199","E1+2000","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALFA ROMEO 147","CUSTOM CAR RT"
