"Event ID","Event Name","Started At","Ended At"
"204-1248-2147483990-20191026","SKOPJE GRAND PRIX 2019","2019-10-26 10:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"866","Skopje krug","1248","Skopje krug","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","DIVIZIJA 1","1073742723","KVALIFIKACII 1","Qualifying","2019-10-26 10:00:00 UTC","2019-10-26 10:15:00 UTC","FINAL","11","https://racehero.io/events/skopje-grand-prix-2019/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Club"
"DIMITRIJ KIMOVSKI","1","1","14","E1-2000","1","1","","","","0","11","1007.079","9","84.385","87.456","80.609","22.549999999999997","0","HONDA CIVIC TYPE R","AKK PERFORMANCE"
"VENCISLAV RIDARSKI","2","2","176","E1-2000","2","2","0.457","","0.457","5 Laps","6","582.129","4","84.842","86.985","76.066","12.299999999999999","0","HONDA CIVIC","DIAMO (BG)"
"DEJAN COLOVIC","3","3","221","E1-2000","11","9","0.833","","1.290","4 Laps","7","889.804","4","85.675","86.139","58.058","14.349999999999998","0","FORD FOCUS","ASK CONCORD RT (SRB)"
"DANIEL BLAZEVSKI","4","4","12","E1-2000","3","3","0.015","","1.305","1 Lap","10","957.927","8","85.69","86.124","77.041","20.5","0","RENAULT CLIO","AKK PSS"
"GORAN TOROMAN","5","5","23","E1-2000","12","10","0.432","","1.737","2 Laps","9","962.417","6","86.122","85.692","69.014","18.45","0","CITROEN XSARA","XM RACING (SRB)"
"EKREM MEMISHI","6","1","19","E1+2000","9","2","1.013","","2.750","0","8","905.948","2","87.135","84.696","65.169","16.4","0","AUDI TT","CUSTOM CAR RT","AUDI TT"
"BOJAN PESHOV","7","6","26","E1-2000","7","6","3.818","","6.568","2 Laps","9","922.763","8","90.953","81.141","71.979","18.45","0","HONDA CIVIC TYPE R","CUSTOM CAR RT","HONDA CIVIC TYPE R"
"DEAN GEORGIEVSKI","8","7","335","E1-2000","6","5","0.286","","6.854","5 Laps","6","627.718","5","91.239","80.886","70.541","12.299999999999999","0","RENAULT MEGANE","AKK SKOPJE"
"LUKA LUKANOVSKI","9","8","69","E1-2000","8","7","3.689","","10.543","15.741","9","1022.82","6","94.928","77.743","64.938","18.45","0","OPEL ASTRA","AKK SKOPJE"
"GORAN JAKIMOVSKI","10","9","20","E1-2000","4","4","0.182","","10.725","6 Laps","5","986.021","4","95.11","77.594","37.423","10.25","0","OPEL CORSA","AKK PROSPORT"
"MARKO MISHEVSKI","11","10","18","E1-2000","10","8","0.624","","11.349","6 Laps","5","591.702","4","95.734","77.089","62.362","10.25","0","OPEL KADETT","CUSTOM CAR RT"
"DANIEL SIMIKJ","12","2","42","E1+2000","5","1","1.753","","13.102","6 Laps","2","256.014","2","97.487","75.702","57.653","4.1","0","OPEL CORSA","AKK SKOPJE"
"MARTIN KOSTOVSKI","13","3","199","E1+2000","13","3","6.106","","19.208","5 Laps","3","427.319","3","103.593","71.24","51.811","6.1499999999999995","0","ALFA ROMEO 147","CUSTOM CAR RT"
