"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","CP150","1073745886","CP150 SHOOTOUT","Practice","2022-09-18 03:55:00 UTC","2022-09-18 04:10:00 UTC","PROVISIONAL","18","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Ahmad Afif Amran","1","1","50","CP150 A","8","4","","","","0","10","875.373","3","43.163","85.49","42.153","10.25","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","TRG"
"Md Akid Aziz","2","2","13","CP150 A","6","3","0.010","","0.010","48.155","18","923.528","11","43.173","85.47","71.92","18.45","0","ONEXOX TKKR RACING TEAM","Yamaha","KUL"
"Md Izzat Zaidi Md Salehan","3","3","98","CP150 A","10","5","0.020","","0.030","46.937","11","922.31","6","43.193","85.431","44.009","11.274999999999999","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","SGR"
"Md Aiman Tahiruddin","4","1","55","CP150 B","9","5","0.012","","0.042","0","11","918.164","3","43.205","85.407","44.208","11.274999999999999","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","KUL"
"Md Muzakkir Mohamed","5","2","92","CP150 B","7","4","0.126","","0.168","-5 Laps","16","785.048","11","43.331","85.158","75.206","16.4","0","ONEXOX TKKR RACING TEAM","Yamaha","SGR"
"Md Haziq Md Fairues","6","3","17","CP150 B","1","1","0.005","","0.173","3.935","17","922.099","6","43.336","85.149","68.03","17.424999999999997","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","SGR"
"Azroy Hakeem Anuar","7","4","1","CP150 A","5","2","0.151","","0.324","1 Lap","9","461.734","7","43.487","84.853","71.925","9.225","0","HONDA YUZY IDEMITSU TEAM","Honda","SGR"
"Kasma Daniel Kasmayudin","8","5","27","CP150 A","3","1","0.159","","0.483","31.752","15","907.125","9","43.646","84.544","61.017","15.374999999999998","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","JHR"
"Nazirul Izzat Md Bahauddin","9","4","87","CP150 B","2","2","0.121","","0.604","25.759","18","943.923","8","43.767","84.31","70.366","18.45","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","MLK"
"Md Shafiq Ezzariq Saiful Nizam","10","5","88","CP150 B","4","3","0.217","","0.821","8 Laps","3","182.043","2","43.984","83.894","60.81","3.0749999999999997","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
