"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","CP150","1073745887","CP150 FINAL","Race","2022-09-18 07:15:00 UTC","2022-09-18 07:30:45 UTC","PROVISIONAL","20","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Ahmad Afif Amran","1","1","50","CP150 A","1","1","","","","0","20","905.875","8","44.574","82.784","81.468","20.5","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","TRG"
"Md Izzat Zaidi Md Salehan","2","2","98","CP150 A","3","3","1.726","","1.726","1.726","20","907.601","7","44.791","82.383","81.313","20.5","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","SGR"
"Azroy Hakeem Anuar","3","3","1","CP150 A","7","4","1.881","","3.607","3.607","20","909.482","11","44.498","82.925","81.145","20.5","0","HONDA YUZY IDEMITSU TEAM","Honda","SGR"
"Md Haziq Md Fairues","4","1","17","CP150 B","6","3","2.745","","6.352","0","20","912.227","10","44.8","82.366","80.901","20.5","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","SGR"
"Nazirul Izzat Md Bahauddin","5","2","87","CP150 B","9","4","0.339","","6.691","0.339","20","912.566","11","44.574","82.784","80.871","20.5","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","MLK"
"Md Iqbal Amri Abd Malek","6","3","21","CP150 B","12","7","1.521","","8.212","1.86","20","914.087","10","44.738","82.48","80.736","20.5","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","SGR"
"Md Muzakkir Mohamed","7","4","92","CP150 B","5","2","3.839","","12.051","5.699","20","917.926","8","45.111","81.798","80.399","20.5","0","ONEXOX TKKR RACING TEAM","Yamaha","SGR"
"Md Helmi Azman","8","4","32","CP150 A","13","6","0.642","","12.693","12.693","20","918.568","9","45.053","81.904","80.342","20.5","0","SCK HONDA RACING TEAM","Honda","SGR"
"Md Faiz Zekri Sabri","9","5","57","CP150 A","18","8","6.122","","18.815","18.815","20","924.69","7","45.01","81.982","79.811","20.5","0","ONEXOX TKKR RACING TEAM","Yamaha","PNG"
"Md Khairul Ikhwan Ajis","10","5","16","CP150 B","11","6","1.800","","20.615","14.263","20","926.49","7","44.982","82.033","79.655","20.5","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","NSN"
