"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","NVX","1073745920","NVX FP","Practice","2022-09-17 04:00:00 UTC","2022-09-17 04:09:59 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Arash Tsunami Kamarudin","1","1","3","NVX","14","14","","","","0","8","513.754","5","52.12","70.798","57.459","8.2","0","SHENG KONG MOTOR","AT NVX 155cc","SGR"
"Md Fazel Md Farouk","2","2","10","NVX","9","9","1.065","","1.065","1:52.555","10","626.309","6","53.185","69.38","58.917","10.25","0","XL MOTOR","AT NVX 155cc","SGR"
"Shahzureen Que Absyar","3","3","29","NVX","17","17","0.595","","1.660","2:05.2","10","638.954","8","53.78","68.613","57.751","10.25","0","KMB PENANG","AT NVX 155cc","SGR"
"Raiyan Khardanee Md Sanusi","4","4","28","NVX","20","20","0.035","","1.695","2:12.323","10","646.077","8","53.815","68.568","57.114","10.25","0","KBSHM","AT NVX 155cc","PHG"
"Md Al Syakir Zufayri","5","5","35","NVX","21","21","0.174","","1.869","2:14.765","10","648.519","10","53.989","68.347","56.899","10.25","0","AKJB","AT NVX 155cc","SGR"
"Adam Mukhris Shahrom","6","6","1","NVX","11","11","0.096","","1.965","2:01.995","10","635.749","5","54.085","68.226","58.042","10.25","0","GT-MAX","AT NVX 155cc","JHR"
"Md Fakhrul Zakuan Md Fitri","7","7","7","NVX","10","10","0.031","","1.996","1:00.79","9","574.544","6","54.116","68.187","57.802","9.225","0","BOON HUA MOTOR","AT NVX 155cc","MLK"
"Ahmad Shakir Abdullah","8","8","2","NVX","8","8","0.021","","2.017","6.423","8","520.177","6","54.137","68.16","56.75","8.2","0","FASROI (M)","AT NVX 155cc","NSN"
"Hezriq Shah Mohamad","9","9","37","NVX","18","18","0.070","","2.087","2:13.93","10","647.684","10","54.207","68.072","56.972","10.25","0","HK MOTOR","AT NVX 155cc","SGR"
"Md Hakimi Md Razif","10","10","38","NVX","23","23","0.075","","2.162","2:20.713","10","654.467","8","54.282","67.978","56.382","10.25","0","CHUNG SENG MOTOR","AT NVX 155cc","MLK"
"Md Farish Md Farouk","11","11","9","NVX","3","3","0.321","","2.483","1:55.036","10","628.79","7","54.603","67.579","58.684","10.25","0","SHH PENANG TEAM","AT NVX 155cc","SGR"
"Md Redzuan Irfan Abdullah","12","12","17","NVX","12","12","0.025","","2.508","2 Laps","6","439.689","5","54.628","67.548","50.354","6.1499999999999995","0","MH CHUA","AT NVX 155cc","NSN"
"Md Marzuki Abd Aziz","13","13","15","NVX","2","2","0.014","","2.522","1:56.288","10","630.042","10","54.642","67.53","58.568","10.25","0","SOON CHYE","AT NVX 155cc","KDH"
"Azran Rifki Edanish Azhar","14","14","4","NVX","16","16","0.185","","2.707","2:17.532","10","651.286","9","54.827","67.303","56.657","10.25","0","HIAP AIK RACING TEAM","AT NVX 155cc","MLK"
"Hijjaz Nur Kasih Md Zaki","15","15","5","NVX","19","19","0.010","","2.717","2:54.564","10","688.318","9","54.837","67.29","53.609","10.25","0","SCM","AT NVX 155cc","SGR"
"Md Ezzuwan Haqimi Abdullah","16","16","6","NVX","24","24","0.055","","2.772","2 Laps","6","437.087","2","54.892","67.223","50.654","6.1499999999999995","0","SHS. BROS RACING","AT NVX 155cc","NSN"
"Md Farderin Iskandar Md Al Qomarul","17","17","8","NVX","15","15","0.243","","3.015","2:12.92","10","646.674","9","55.135","66.927","57.061","10.25","0","KAVIN MOTOR","AT NVX 155cc","PJY"
"Md Fitri Tri Anza Md Fairul Nizam","18","18","11","NVX","1","1","0.543","","3.558","1:44.624","10","618.378","3","55.678","66.274","59.672","10.25","0","TME MOTORSPORTS","AT NVX 155cc","JHR"
"Md Shafiq Haikal Abd Hafiz","19","19","18","NVX","13","13","0.301","","3.859","1:28.559","9","602.313","8","55.979","65.918","55.137","9.225","0","E-ONE RACING","AT NVX 155cc","NSN"
"Md Nabil Najmi Abdullah","20","20","16","NVX","5","5","0.084","","3.943","2:17.743","10","651.497","8","56.063","65.819","56.639","10.25","0","NEW CHEN MOTORSPORTS","AT NVX 155cc","MLK"
"Md Harith Danial Md Hisham","21","21","13","NVX","7","7","0.041","","3.984","2:40.879","10","674.633","9","56.104","65.771","54.696","10.25","0","BERJAYA MEGA","AT NVX 155cc","KUL"
"Md Hazziq Taufik","22","22","14","NVX","6","6","0.156","","4.140","2 Laps","6","423.786","5","56.26","65.588","52.243","6.1499999999999995","0","KS MOTOR RACING","AT NVX 155cc","PJY"
"Tan Jing Hao","23","23","39","NVX","4","4","0.254","","4.394","2:13.23","10","646.984","8","56.514","65.294","57.034","10.25","0","NS1 RACING","AT NVX 155cc","NSN"
"Md Aqid Nazran Azmi","24","24","36","NVX","22","22","0.563","","4.957","1:41.655","9","615.409","9","57.077","64.65","53.964","9.225","0","CHAI KEN","AT NVX 155cc","KTN"
