"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","CP125","1073745895","CP125 B WARM UP","Practice","2022-09-18 00:35:00 UTC","2022-09-18 00:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Idil Fitri Mahadi","1","1","38","CP125 B","1","1","","","","0","10","613.573","10","49.947","73.878","60.14","10.25","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Syafiq Rosli","2","2","36","CP125 B","9","9","0.374","","0.374","0 Laps","10","611.338","8","50.321","73.329","60.359","10.25","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","PRK"
"Md Haziq Md Hamdan","3","3","78","CP125 B","13","13","0.419","","0.793","5.73","10","619.303","10","50.74","72.724","59.583","10.25","0","HONDA KC RACING","Honda","SGR"
"Md Norhakim Md Norhafizullah","4","4","21","CP125 B","7","7","0.157","","0.950","0 Laps","10","607.821","7","50.897","72.499","60.709","10.25","0","ONEXOX  RACING TEAM","Yamaha","KTN"
"Md Harith Haziq Zamri","5","5","86","CP125 B","4","4","0.042","","0.992","33.977","11","647.55","7","50.939","72.44","62.682","11.274999999999999","0","HONDA AFB TECH RACING","Honda","SGR"
"Md Hafiza Rofa","6","6","24","CP125 B","5","5","0.060","","1.052","0 Laps","10","613.392","9","50.999","72.354","60.157","10.25","0","ONEXOX TKKR RACING TEAM","Yamaha","TRG"
"Danial Johan","7","7","30","CP125 B","2","2","0.159","","1.211","0 Laps","10","608.345","7","51.158","72.129","60.656","10.25","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","KUL"
"Awal Md Al Fikri Yusni","8","8","26","CP125 B","6","6","0.038","","1.249","0 Laps","10","610.059","10","51.196","72.076","60.486","10.25","0","HONDA AFB TECH RACING","Honda","SGR"
"Md Aiman Azman","9","9","67","CP125 B","10","10","0.110","","1.359","16.805","10","630.378","9","51.306","71.921","58.536","10.25","0","IDEMITSU HONDA YAM RACING","Honda","KUL"
"Md Afizi Supaat","10","10","92","CP125 B","8","8","","","1.359","10.693","10","624.266","9","51.306","71.921","59.109","10.25","0","JRT TECH 2 RACING","Yamaha","SGR"
"Azrul Affendi Hadi","11","11","91","CP125 B","11","11","0.322","","1.681","11.416","10","624.989","9","51.628","71.473","59.041","10.25","0","Yamaha","NSN"
"Md Alif Ashraf Tahiruddin","12","12","11","CP125 B","3","3","0.015","","1.696","1 Lap","9","557.817","7","51.643","71.452","59.536","9.225","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","KUL"
"Md Syafiq Asyraf Md Zam Zam","13","13","23","CP125 B","12","12","0.586","","2.282","2 Laps","8","522.501","7","52.229","70.65","56.497","8.2","0","Yamaha","JHR"
"Md Nur Haikal Md Nur Fikri","14","14","93","CP125 B","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","PRK"
