"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","CP125","1073745898","CP125 FINAL","Race","2022-09-18 06:40:00 UTC","2022-09-18 06:52:16 UTC","PROVISIONAL","15","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Irfan Haykhal Amidi","1","1","88","CP125 A","11","6","","","","0","15","698.975","10","45.741","80.672","79.187","15.374999999999998","0","HONDA KC RACING","Honda","PHG"
"Md Shafiq Rasol","2","2","22","CP125 A","2","3","0.004","","0.004","0.004","15","698.979","11","45.701","80.742","79.187","15.374999999999998","0","ONEXOX TKKR RACING TEAM","Yamaha","MLK"
"Md Fareez Afeez Abd Rahman","3","3","68","CP125 A","6","4","1.698","","1.702","1.702","15","700.677","10","45.716","80.716","78.995","15.374999999999998","0","YYPANG YAMAHA RACING TEAM","Yamaha","JHR"
"Md Firdaus Md Hamdan","4","4","98","CP125 A","1","2","2.428","","4.130","4.13","15","703.105","11","46.188","79.891","78.722","15.374999999999998","0","HONDA KC RACING","Honda","SGR"
"Md Adib Rosley","5","5","18","CP125 A","1","1","0.125","","4.255","4.255","15","703.23","9","45.975","80.261","78.708","15.374999999999998","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Syafiq Rosli","6","1","36","CP125 B","7","3","2.352","","6.607","0","15","705.582","13","46.186","79.894","78.446","15.374999999999998","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","PRK"
"Md Aliff Danial Md Asri","7","6","32","CP125 A","9","5","0.280","","6.887","6.887","15","705.862","15","46.151","79.955","78.415","15.374999999999998","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","JHR"
"Md Idil Fitri Mahadi","8","2","38","CP125 B","5","2","0.769","","7.656","1.049","15","706.631","7","45.744","80.666","78.329","15.374999999999998","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Hafiza Rofa","9","3","24","CP125 B","4","1","1.936","","9.592","2.985","15","708.567","6","46.312","79.677","78.115","15.374999999999998","0","ONEXOX TKKR RACING TEAM","Yamaha","TRG"
"Ahmad Syukran Aizat Md Yusoff","10","7","50","CP125 A","17","9","8.514","","18.106","18.106","15","717.081","10","46.859","78.747","77.188","15.374999999999998","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","TRG"
"Md Amirul Ariff Musa","11","8","63","CP125 A","15","8","0.190","","18.296","18.296","15","717.271","8","46.799","78.848","77.167","15.374999999999998","0","SCK HONDA RACING TEAM","Honda","JHR"
"Danial Johan","12","4","30","CP125 B","21","11","0.294","","18.590","11.983","15","717.565","9","46.828","78.799","77.136","15.374999999999998","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","KUL"
"Md Harith Haziq Zamri","13","5","86","CP125 B","12","6","0.696","","19.286","12.679","15","718.261","9","46.75","78.93","77.061","15.374999999999998","0","HONDA AFB TECH RACING","Honda","SGR"
"Md Aiman Azman","14","6","67","CP125 B","19","10","1.687","","20.973","14.366","15","719.948","13","47.136","78.284","76.881","15.374999999999998","0","IDEMITSU HONDA YAM RACING","Honda","KUL"
"Md Alif Ashraf Tahiruddin","15","7","11","CP125 B","22","12","0.009","","20.982","14.375","15","719.957","5","46.779","78.882","76.88","15.374999999999998","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","KUL"
"Awal Md Al Fikri Yusni","16","8","26","CP125 B","14","7","8.193","","29.175","22.568","15","728.15","8","47.654","77.433","76.015","15.374999999999998","0","HONDA AFB TECH RACING","Honda","SGR"
"Md Afizi Supaat","17","9","92","CP125 B","18","9","3.456","","32.631","26.024","15","731.606","15","47.491","77.699","75.655","15.374999999999998","0","JRT TECH 2 RACING","Yamaha","SGR"
"Md Amier Rossi Amidi","18","9","15","CP125 A","24","12","0.431","","33.062","33.062","15","732.037","13","47.967","76.928","75.611","15.374999999999998","0","HONDA YUZY IDEMITSU TEAM","Honda","PHG"
"Md Haziq Md Hamdan","19","10","78","CP125 B","10","5","1 Lap","","1 Lap","30.267","14","735.849","7","46.164","79.932","70.205","14.349999999999998","0","HONDA KC RACING","Honda","SGR"
"Md Zaki Ahmad Zamri","20","10","27","CP125 A","23","11","4 Laps","","5 Laps","5 Laps","10","482.907","10","47.17","78.228","76.412","10.25","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","SGR"
"Abdullah Qayyum Abd Razak","21","11","55","CP125 A","13","7","5 Laps","","10 Laps","10 Laps","5","274.547","3","50.744","72.718","67.202","5.125","0","ONEXOX  RACING TEAM","Yamaha","SGR"
"Md Syafiq Asyraf Md Zam Zam","22","11","23","CP125 B","16","8","1 Lap","","11 Laps","11 Laps","4","206.846","3","49.459","74.607","71.357","4.1","0","Yamaha","JHR"
"Md Norhakim Md Norhafizullah","23","12","21","CP125 B","8","4","1 Lap","","12 Laps","12 Laps","3","158.887","2","47.322","77.976","69.672","3.0749999999999997","0","ONEXOX  RACING TEAM","Yamaha","KTN"
"Saiful Azhary Muhamad","24","12","17","CP125 A","20","10","2 Laps","","14 Laps","14 Laps","1","63.163","1","58.276","63.319","58.42","1.025","0","TOBAKI PINK RACING TEAM","Yamaha","JHR"
