"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","NVX","1073745923","NVX FINAL","Race","2022-09-18 08:15:00 UTC","2022-09-18 08:23:43 UTC","PROVISIONAL","8","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Arash Tsunami Kamarudin","1","1","3","NVX","2","2","","","","0","8","462.949","4","56.488","65.324","63.765","8.2","0","SHENG KONG MOTOR","AT NVX 155cc","SGR"
"Md Fazel Md Farouk","2","2","10","NVX","3","3","1.724","","1.724","1.724","8","464.673","8","56.673","65.11","63.529","8.2","0","XL MOTOR","AT NVX 155cc","SGR"
"Shahzureen Que Absyar","3","3","29","NVX","1","1","0.792","","2.516","2.516","8","465.465","8","56.378","65.451","63.42","8.2","0","KMB PENANG","AT NVX 155cc","SGR"
"Md Al Syakir Zufayri","4","4","35","NVX","5","5","0.591","","3.107","3.107","8","466.056","6","56.699","65.081","63.34","8.2","0","AKJB","AT NVX 155cc","SGR"
"Ahmad Shakir Abdullah","5","5","2","NVX","9","9","1.434","","4.541","4.541","8","467.49","6","56.842","64.917","63.146","8.2","0","FASROI (M)","AT NVX 155cc","NSN"
"Md Marzuki Abd Aziz","6","6","15","NVX","6","6","0.329","","4.870","4.87","8","467.819","8","56.648","65.139","63.101","8.2","0","SOON CHYE","AT NVX 155cc","KDH"
"Raiyan Khardanee Md Sanusi","7","7","28","NVX","4","4","0.270","","5.140","5.14","8","468.089","8","56.587","65.209","63.065","8.2","0","KBSHM","AT NVX 155cc","PHG"
"Md Hakimi Md Razif","8","8","38","NVX","13","13","4.094","","9.234","9.234","8","472.183","8","56.948","64.796","62.518","8.2","0","CHUNG SENG MOTOR","AT NVX 155cc","MLK"
"Adam Mukhris Shahrom","9","9","1","NVX","8","8","0.268","","9.502","9.502","8","472.451","8","57.563","64.104","62.483","8.2","0","GT-MAX","AT NVX 155cc","JHR"
"Md Redzuan Irfan Abdullah","10","10","17","NVX","17","17","2.451","","11.953","11.953","8","474.902","7","58.073","63.541","62.16","8.2","0","MH CHUA","AT NVX 155cc","NSN"
"Md Fakhrul Zakuan Md Fitri","11","11","7","NVX","15","15","0.481","","12.434","12.434","8","475.383","7","57.545","64.124","62.097","8.2","0","BOON HUA MOTOR","AT NVX 155cc","MLK"
"Azran Rifki Edanish Azhar","12","12","4","NVX","10","10","1.413","","13.847","13.847","8","476.796","6","57.974","63.649","61.913","8.2","0","HIAP AIK RACING TEAM","AT NVX 155cc","MLK"
"Md Nabil Najmi Abdullah","13","13","16","NVX","18","18","0.118","","13.965","13.965","8","476.914","8","57.936","63.691","61.898","8.2","0","NEW CHEN MOTORSPORTS","AT NVX 155cc","MLK"
"Hezriq Shah Mohamad","14","14","37","NVX","7","7","8.741","","22.706","22.706","8","485.655","6","57.676","63.978","60.784","8.2","0","HK MOTOR","AT NVX 155cc","SGR"
"Md Aqid Nazran Azmi","15","15","36","NVX","22","22","0.837","","23.543","23.543","8","486.492","8","59.127","62.408","60.679","8.2","0","CHAI KEN","AT NVX 155cc","KTN"
"Md Ezzuwan Haqimi Abdullah","16","16","6","NVX","11","11","0.555","","24.098","24.098","8","487.047","5","59.353","62.17","60.61","8.2","0","SHS. BROS RACING","AT NVX 155cc","NSN"
"Md Farish Md Farouk","17","17","9","NVX","16","16","3.162","","27.260","27.26","8","490.209","7","58.438","63.144","60.219","8.2","0","SHH PENANG TEAM","AT NVX 155cc","SGR"
"Md Shafiq Haikal Abd Hafiz","18","18","18","NVX","23","23","0.138","","27.398","27.398","8","490.347","5","59.607","61.905","60.202","8.2","0","E-ONE RACING","AT NVX 155cc","NSN"
"Md Farderin Iskandar Md Al Qomarul","19","19","8","NVX","12","12","2.079","","29.477","29.477","8","492.426","7","58.217","63.384","59.948","8.2","0","KAVIN MOTOR","AT NVX 155cc","PJY"
"Md Hazziq Taufik","20","20","14","NVX","20","20","17.916","","47.393","47.393","8","510.342","7","61.933","59.581","57.844","8.2","0","KS MOTOR RACING","AT NVX 155cc","PJY"
"Md Harith Danial Md Hisham","21","21","13","NVX","14","14","2.247","","49.640","49.64","8","512.589","8","61.586","59.916","57.59","8.2","0","BERJAYA MEGA","AT NVX 155cc","KUL"
"Md Fitri Tri Anza Md Fairul Nizam","22","22","11","NVX","21","21","0.360","","50.000","49","8","512.949","7","60.782","60.709","57.55","8.2","0","TME MOTORSPORTS","AT NVX 155cc","JHR"
"Tan Jing Hao","23","23","39","NVX","24","24","1.509","","51.509","51.509","8","514.458","8","61.375","60.122","57.381","8.2","0","NS1 RACING","AT NVX 155cc","NSN"
"Hijjaz Nur Kasih Md Zaki","24","24","5","NVX","19","19","8 Laps","","8 Laps","8 Laps","0","3.677","0","0.0","0.0","0.0","0.0","0","SCM","AT NVX 155cc","SGR"
