"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","YAMAHA","1073745919","YAMAHA FINAL","Race","2022-09-18 04:20:00 UTC","2022-09-18 04:31:17 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Adie Putra Sukarno","1","1","6","YAMAHA","2","2","","","","0","10","517.467","3","51.129","72.17","71.309","10.25","0","HONG BEE MOTORACING","Lagenda 115 si","MLK"
"Md Adib Arsyad Md Hisam","2","2","4","YAMAHA","7","7","2.492","","2.492","2.492","10","519.959","9","51.363","71.842","70.967","10.25","0","SSL JOHOR RACING TEAM","Lagenda 115 si","JHR"
"Ahmad Iqram Danish Ahmad Ghazali","3","3","1","YAMAHA","1","1","0.272","","2.764","2.764","10","520.231","8","51.303","71.926","70.93","10.25","0","CERIA RIDER","Lagenda 115 si","SGR"
"Md Iman Fahmi Senin","4","4","16","YAMAHA","6","6","4.153","","6.917","6.917","10","524.384","7","51.675","71.408","70.368","10.25","0","WCS","Lagenda 115 si","SGR"
"Raiyan Khardanee Md Sanusi","5","5","19","YAMAHA","5","5","0.526","","7.443","7.443","10","524.91","4","51.596","71.517","70.298","10.25","0","SUPER-RIDER","Lagenda 115 si","PHG"
"Md Syahrul Izwan Khairul","6","6","17","YAMAHA","3","3","4.727","","12.170","12.17","10","529.637","7","51.778","71.266","69.67","10.25","0","UMTC RACING","Lagenda 115 si","PRK"
"Md Adib Hakim Nazri","7","7","5","YAMAHA","8","8","2.758","","14.928","14.928","10","532.395","7","52.234","70.644","69.309","10.25","0","ENG HUAT RACING","Lagenda 115 si","JHR"
"Md Al Syakir Zufayri","8","8","8","YAMAHA","4","4","2.233","","17.161","17.161","10","534.628","7","51.379","71.819","69.02","10.25","0","KHM SHAH ALAM","Lagenda 115 si","SGR"
"Md Danish Zarif Md Khairil Zakery","9","9","11","YAMAHA","13","13","0.486","","17.647","17.647","10","535.114","8","52.201","70.688","68.957","10.25","0","BEN HUAT RACING","Lagenda 115 si","PRK"
"Md Hezriq Shah Mohamad","10","10","15","YAMAHA","10","10","2.998","","20.645","20.645","10","538.112","8","52.398","70.423","68.573","10.25","0","K SENG MOTOR","Lagenda 115 si","SGR"
