"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","PRO AM","1073745911","PRO AM FINAL","Race","2022-09-18 04:45:00 UTC","2022-09-18 04:53:55 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","STA"
"Azrul Affendi Hadi","1","1","19","ProAM","1","1","","","","0","10","484.439","1","45.528","81.049","76.171","10.25","0","Pro-AM","NSN"
"Md Aeiman Hafidz Shahril","2","2","16","ProAM","5","5","4.019","","4.019","4.019","10","488.458","4","47.97","76.923","75.544","10.25","0","Pro-AM","JHR"
"Md Zulhilmi Yazid","3","3","98","ProAM","10","10","3.401","","7.420","7.42","10","491.859","4","47.979","76.909","75.022","10.25","0","Pro-AM","KUL"
"Md Syafiq Asyraf Md Zam Zam","4","4","23","ProAM","20","20","1.575","","8.995","8.995","10","493.434","10","48.145","76.643","74.782","10.25","0","Pro-AM","JHR"
"Md Arash Firdaus","5","5","93","ProAM","6","6","0.879","","9.874","9.874","10","494.313","6","48.524","76.045","74.649","10.25","0","Pro-AM","SGR"
"Alif Imran Ahmad Husni","6","6","21","ProAM","19","19","2.420","","12.294","12.294","10","496.733","7","48.415","76.216","74.285","10.25","0","Pro-AM","JHR"
"Haizil Azri Hadi","7","7","32","ProAM","11","11","0.998","","13.292","13.292","10","497.731","9","48.881","75.489","74.136","10.25","0","Pro-AM","SGR"
"Ahmad Syamil Akmal","8","8","75","ProAM","7","7","0.655","","13.947","13.947","10","498.386","4","48.795","75.623","74.039","10.25","0","Pro-AM","SGR"
"Md Izzat Rafiq Md Azpawi","9","9","25","ProAM","4","4","0.643","","14.590","14.59","10","499.029","2","48.602","75.923","73.944","10.25","0","Pro-AM","KUL"
"Md Arfyq Hillman Md Anand","10","10","46","ProAM","8","8","0.386","","14.976","14.976","10","499.415","2","48.67","75.817","73.886","10.25","0","Pro-AM","PRK"
"Khairul Firdaus Kadzim","11","11","5","ProAM","18","18","0.075","","15.051","15.051","10","499.49","7","48.839","75.554","73.875","10.25","0","Pro-AM","KDH"
"Syarifuddin Shamsuddin","12","12","97","ProAM","9","9","7.821","","22.872","22.872","10","507.311","2","49.658","74.308","72.736","10.25","0","Pro-AM","SGR"
"Kamarun Abd Karim","13","13","30","ProAM","14","14","1.155","","24.027","24.027","10","508.466","3","49.555","74.463","72.571","10.25","0","Pro-AM","PRK"
"Md Shafiq Aiman Badrulkamal Adil","14","14","58","ProAM","2","2","1.485","","25.512","25.512","10","509.951","6","47.769","77.247","72.36","10.25","0","Pro-AM","PNG"
"Md Zariq Rosman","15","15","54","ProAM","16","16","0.120","","25.632","25.632","10","510.071","5","49.809","74.083","72.343","10.25","0","Pro-AM","SGR"
"Anwar Adam Md Sobani","16","16","2","ProAM","12","12","5.649","","31.281","31.281","10","515.72","3","50.487","73.088","71.55","10.25","0","Pro-AM","KTN"
"Md Shahrizal Kasmiran","17","17","82","ProAM","17","17","10.765","","42.046","42.046","10","526.485","3","51.122","72.18","70.087","10.25","0","Pro-AM","NSN"
"Nuraina Halisya Hamirudin","18","18","69","ProAM","15","15","5.973","","48.019","48.019","10","532.458","2","52.341","70.499","69.301","10.25","0","Pro-AM","SGR"
"Md Syahmin Aiman Mahadi","19","19","8","ProAM","13","13","1 Lap","","1 Lap","1 Lap","9","449.147","5","48.575","75.965","73.94","9.225","0","Pro-AM","PHG"
"Md Alaff Hairulnizan","20","20","31","ProAM","3","3","2 Laps","","3 Laps","3 Laps","7","346.597","6","48.668","75.82","74.525","7.174999999999999","0","Pro-AM","PNG"
"Dzikri Iskandar Azhar","21","21","81","ProAM","21","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro-AM","KUL"
"Md Nur Taufiq","22","22","15","ProAM","22","22","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro-AM","NSN"
