"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","NVX","1073745921","NVX QUALIFYING","Qualifying","2022-09-17 10:10:00 UTC","2022-09-17 10:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Shahzureen Que Absyar","1","1","29","NVX","12","12","","","","0","10","618.925","8","52.939","69.703","59.62","10.25","0","KMB PENANG","AT NVX 155cc","SGR"
"Arash Tsunami Kamarudin","2","2","3","NVX","23","23","0.025","","0.025","8 Laps","2","368.957","1","52.964","69.67","20.002","2.05","0","SHENG KONG MOTOR","AT NVX 155cc","SGR"
"Md Fazel Md Farouk","3","3","10","NVX","1","1","0.239","","0.264","3 Laps","7","433.488","6","53.203","69.357","59.586","7.174999999999999","0","XL MOTOR","AT NVX 155cc","SGR"
"Raiyan Khardanee Md Sanusi","4","4","28","NVX","15","15","0.030","","0.294","7.34","10","626.265","8","53.233","69.318","58.921","10.25","0","KBSHM","AT NVX 155cc","PHG"
"Md Al Syakir Zufayri","5","5","35","NVX","18","18","0.059","","0.353","10.416","10","629.341","6","53.292","69.241","58.633","10.25","0","AKJB","AT NVX 155cc","SGR"
"Md Marzuki Abd Aziz","6","6","15","NVX","9","9","0.346","","0.699","0.423","10","619.348","5","53.638","68.795","59.579","10.25","0","SOON CHYE","AT NVX 155cc","KDH"
"Hezriq Shah Mohamad","7","7","37","NVX","19","19","0.127","","0.826","17.417","10","636.342","5","53.765","68.632","57.988","10.25","0","HK MOTOR","AT NVX 155cc","SGR"
"Adam Mukhris Shahrom","8","8","1","NVX","5","5","0.312","","1.138","2.252","10","621.177","6","54.077","68.236","59.403","10.25","0","GT-MAX","AT NVX 155cc","JHR"
"Ahmad Shakir Abdullah","9","9","2","NVX","11","11","0.011","","1.149","7.774","10","626.699","7","54.088","68.222","58.88","10.25","0","FASROI (M)","AT NVX 155cc","NSN"
"Azran Rifki Edanish Azhar","10","10","4","NVX","6","6","0.014","","1.163","0.876","10","619.801","6","54.102","68.205","59.535","10.25","0","HIAP AIK RACING TEAM","AT NVX 155cc","MLK"
"Md Ezzuwan Haqimi Abdullah","11","11","6","NVX","24","24","0.041","","1.204","29.564","10","648.489","9","54.143","68.153","56.902","10.25","0","SHS. BROS RACING","AT NVX 155cc","NSN"
"Md Farderin Iskandar Md Al Qomarul","12","12","8","NVX","3","3","0.008","","1.212","10.107","10","629.032","10","54.151","68.143","58.662","10.25","0","KAVIN MOTOR","AT NVX 155cc","PJY"
"Md Hakimi Md Razif","13","13","38","NVX","20","20","0.024","","1.236","17.228","10","636.153","6","54.175","68.113","58.005","10.25","0","CHUNG SENG MOTOR","AT NVX 155cc","MLK"
"Md Harith Danial Md Hisham","14","14","13","NVX","7","7","0.017","","1.253","8.496","10","627.421","10","54.192","68.091","58.812","10.25","0","BERJAYA MEGA","AT NVX 155cc","KUL"
"Md Fakhrul Zakuan Md Fitri","15","15","7","NVX","16","16","0.071","","1.324","16.286","10","635.211","7","54.263","68.002","58.091","10.25","0","BOON HUA MOTOR","AT NVX 155cc","MLK"
"Md Farish Md Farouk","16","16","9","NVX","4","4","0.134","","1.458","0 Laps","10","618.673","10","54.397","67.835","59.644","10.25","0","SHH PENANG TEAM","AT NVX 155cc","SGR"
"Md Redzuan Irfan Abdullah","17","17","17","NVX","17","17","0.091","","1.549","17.115","10","636.04","7","54.488","67.721","58.015","10.25","0","MH CHUA","AT NVX 155cc","NSN"
"Md Nabil Najmi Abdullah","18","18","16","NVX","13","13","0.028","","1.577","16.466","10","635.391","6","54.516","67.687","58.074","10.25","0","NEW CHEN MOTORSPORTS","AT NVX 155cc","MLK"
"Hijjaz Nur Kasih Md Zaki","19","19","5","NVX","10","10","0.718","","2.295","15.853","10","634.778","9","55.234","66.807","58.131","10.25","0","SCM","AT NVX 155cc","SGR"
"Md Hazziq Taufik","20","20","14","NVX","14","14","0.059","","2.354","26.485","10","645.41","10","55.293","66.735","57.173","10.25","0","KS MOTOR RACING","AT NVX 155cc","PJY"
"Md Fitri Tri Anza Md Fairul Nizam","21","21","11","NVX","8","8","0.116","","2.470","11.338","10","630.263","5","55.409","66.596","58.547","10.25","0","TME MOTORSPORTS","AT NVX 155cc","JHR"
"Md Aqid Nazran Azmi","22","22","36","NVX","22","22","0.403","","2.873","1 Lap","9","603.149","9","55.812","66.115","55.061","9.225","0","CHAI KEN","AT NVX 155cc","KTN"
"Md Shafiq Haikal Abd Hafiz","23","23","18","NVX","21","21","0.046","","2.919","34.77","10","653.695","9","55.858","66.06","56.448","10.25","0","E-ONE RACING","AT NVX 155cc","NSN"
"Tan Jing Hao","24","24","39","NVX","2","2","0.580","","3.499","22.275","10","641.2","9","56.438","65.381","57.548","10.25","0","NS1 RACING","AT NVX 155cc","NSN"
