"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","PRO AM","1073745908","PRO AM FP","Practice","2022-09-17 03:00:00 UTC","2022-09-17 03:10:00 UTC","PROVISIONAL","11","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","STA"
"Md Syafiq Asyraf Md Zam Zam","1","1","23","ProAM","16","16","","","","0","8","476.623","7","47.763","77.256","61.936","8.2","0","Pro-AM","JHR"
"Haizil Azri Hadi","2","2","32","ProAM","21","","0.019","","0.019","51.356","4","527.979","4","47.782","77.226","27.956","4.1","0","Pro-AM","SGR"
"Md Aeiman Hafidz Shahril","3","3","16","ProAM","6","6","0.277","","0.296","2:14.014","11","610.637","8","48.059","76.781","66.472","11.274999999999999","0","Pro-AM","JHR"
"Azrul Affendi Hadi","4","4","19","ProAM","19","","0.048","","0.344","1:41.382","5","578.005","4","48.107","76.704","31.92","5.125","0","Pro-AM","NSN"
"Md Zulhilmi Yazid","5","5","98","ProAM","1","1","0.135","","0.479","2:13.494","11","610.117","7","48.242","76.489","66.528","11.274999999999999","0","Pro-AM","KUL"
"Md Shafiq Aiman Badrulkamal Adil","6","6","58","ProAM","11","11","0.041","","0.520","14.07","8","490.693","7","48.283","76.424","60.16","8.2","0","Pro-AM","PNG"
"Md Alaff Hairulnizan","7","7","31","ProAM","20","","0.097","","0.617","1:28.179","7","564.802","3","48.38","76.271","45.733","7.174999999999999","0","Pro-AM","PNG"
"Md Arash Firdaus","8","8","93","ProAM","5","5","0.078","","0.695","2:17.298","11","613.921","8","48.458","76.148","66.116","11.274999999999999","0","Pro-AM","SGR"
"Alif Imran Ahmad Husni","9","9","21","ProAM","3","3","0.437","","1.132","2:25.93","11","622.553","9","48.895","75.468","65.199","11.274999999999999","0","Pro-AM","JHR"
"Md Izzat Rafiq Md Azpawi","10","10","25","ProAM","9","9","0.166","","1.298","2:39.038","9","635.661","9","49.061","75.212","52.245","9.225","0","Pro-AM","KUL"
"Ahmad Syamil Akmal","11","11","75","ProAM","4","4","0.115","","1.413","2:34.127","9","630.75","7","49.176","75.037","52.652","9.225","0","Pro-AM","SGR"
"Khairul Firdaus Kadzim","12","12","5","ProAM","7","7","0.617","","2.030","2 Laps","6","388.545","5","49.793","74.107","56.982","6.1499999999999995","0","Pro-AM","KDH"
"Dzikri Iskandar Azhar","13","13","81","ProAM","2","2","0.113","","2.143","3.837","8","480.46","6","49.906","73.939","61.441","8.2","0","Pro-AM","KUL"
"Md Arfyq Hillman Md Anand","14","14","46","ProAM","13","13","0.531","","2.674","1:41.977","9","578.6","3","50.437","73.161","57.397","9.225","0","Pro-AM","PRK"
"Syarifuddin Shamsuddin","15","15","97","ProAM","10","10","0.038","","2.712","2:43.281","11","639.904","6","50.475","73.105","63.431","11.274999999999999","0","Pro-AM","SGR"
"Md Shahrizal Kasmiran","16","16","82","ProAM","15","15","0.691","","3.403","2:22.558","10","619.181","8","51.166","72.118","59.595","10.25","0","Pro-AM","NSN"
"Md Syahmin Aiman Mahadi","17","17","8","ProAM","14","14","0.367","","3.770","2:48.76","8","645.383","3","51.533","71.605","45.74","8.2","0","Pro-AM","PHG"
"Md Nur Taufiq","18","18","15","ProAM","12","12","0.201","","3.971","38.344","6","514.967","6","51.734","71.326","42.993","6.1499999999999995","0","Pro-AM","NSN"
"Kamarun Abd Karim","19","19","30","ProAM","17","17","0.512","","4.483","2:31.564","10","628.187","6","52.246","70.627","58.74","10.25","0","Pro-AM","PRK"
"Anwar Adam Md Sobani","20","20","2","ProAM","8","8","3.198","","7.681","6 Laps","2","189.293","2","55.444","66.554","38.987","2.05","0","Pro-AM","KTN"
"Md Zariq Rosman","21","21","54","ProAM","18","18","2.809","","10.490","6 Laps","2","240.454","1","58.253","63.344","30.692","2.05","0","Pro-AM","SGR"
"Nuraina Halisya Hamirudin","22","22","69","ProAM","22","","1:11.447","","1:21.937","7 Laps","1","437.409","1","129.7","28.45","8.436","1.025","0","Pro-AM","SGR"
