"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","PRO AM","1073745910","PRO AM HEAT","Race","2022-09-18 02:15:00 UTC","2022-09-18 02:22:35 UTC","PROVISIONAL","8","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","STA"
"Azrul Affendi Hadi","1","1","19","ProAM","1","1","","","","0","8","418.065","7","50.378","73.246","70.611","8.2","0","Pro-AM","NSN"
"Md Shafiq Aiman Badrulkamal Adil","2","2","58","ProAM","2","2","2.309","","2.309","2.309","8","420.374","7","50.388","73.232","70.223","8.2","0","Pro-AM","PNG"
"Md Alaff Hairulnizan","3","3","31","ProAM","8","8","4.540","","6.849","6.849","8","424.914","5","51.244","72.008","69.473","8.2","0","Pro-AM","PNG"
"Md Izzat Rafiq Md Azpawi","4","4","25","ProAM","6","6","3.404","","10.253","10.253","8","428.318","8","50.658","72.841","68.921","8.2","0","Pro-AM","KUL"
"Md Aeiman Hafidz Shahril","5","5","16","ProAM","4","4","0.458","","10.711","10.711","8","428.776","7","50.968","72.398","68.847","8.2","0","Pro-AM","JHR"
"Md Arash Firdaus","6","6","93","ProAM","22","22","1.109","","11.820","11.82","8","429.885","8","50.734","72.732","68.67","8.2","0","Pro-AM","SGR"
"Ahmad Syamil Akmal","7","7","75","ProAM","9","9","7.811","","19.631","19.631","8","437.696","8","51.936","71.049","67.444","8.2","0","Pro-AM","SGR"
"Md Arfyq Hillman Md Anand","8","8","46","ProAM","12","12","0.433","","20.064","20.064","8","438.129","8","53.346","69.171","67.377","8.2","0","Pro-AM","PRK"
"Syarifuddin Shamsuddin","9","9","97","ProAM","16","16","0.429","","20.493","20.493","8","438.558","8","52.938","69.704","67.312","8.2","0","Pro-AM","SGR"
"Md Zulhilmi Yazid","10","10","98","ProAM","5","5","1.367","","21.860","21.86","8","439.925","6","53.73","68.677","67.102","8.2","0","Pro-AM","KUL"
"Haizil Azri Hadi","11","11","32","ProAM","10","10","0.169","","22.029","22.029","8","440.094","7","53.812","68.572","67.077","8.2","0","Pro-AM","SGR"
"Anwar Adam Md Sobani","12","12","2","ProAM","19","19","2.440","","24.469","24.469","8","442.534","8","53.572","68.879","66.707","8.2","0","Pro-AM","KTN"
"Md Syahmin Aiman Mahadi","13","13","8","ProAM","15","15","3.429","","27.898","27.898","8","445.963","8","52.84","69.833","66.194","8.2","0","Pro-AM","PHG"
"Kamarun Abd Karim","14","14","30","ProAM","17","17","1.130","","29.028","29.028","8","447.093","7","54.169","68.12","66.027","8.2","0","Pro-AM","PRK"
"Nuraina Halisya Hamirudin","15","15","69","ProAM","21","21","5.024","","34.052","34.052","8","452.117","8","54.487","67.723","65.293","8.2","0","Pro-AM","SGR"
"Khairul Firdaus Kadzim","16","16","5","ProAM","11","11","1 Lap","","1 Lap","1 Lap","7","378.935","6","50.83","72.595","68.165","7.174999999999999","0","Pro-AM","KDH"
"Md Zariq Rosman","17","17","54","ProAM","13","13","48.165","","1 Lap","9.035","7","427.1","6","58.66","62.905","60.478","7.174999999999999","0","Pro-AM","SGR"
"Md Shahrizal Kasmiran","18","18","82","ProAM","18","18","20.691","","1 Lap","29.726","7","447.791","6","54.072","68.242","57.683","7.174999999999999","0","Pro-AM","NSN"
"Alif Imran Ahmad Husni","19","19","21","ProAM","7","7","5 Laps","","6 Laps","6 Laps","2","114.515","2","55.123","66.941","64.446","2.05","0","Pro-AM","JHR"
"Md Syafiq Asyraf Md Zam Zam","20","20","23","ProAM","3","3","2 Laps","","8 Laps","8 Laps","0","2.334","0","0.0","0.0","0.0","0.0","0","Pro-AM","JHR"
"Dzikri Iskandar Azhar","21","21","81","ProAM","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro-AM","KUL"
"Md Nur Taufiq","22","22","15","ProAM","20","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro-AM","NSN"
