"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","CP125","1073745891","CP125 B FP2","Practice","2022-09-17 06:00:00 UTC","2022-09-17 06:09:59 UTC","PROVISIONAL","11","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Hafiza Rofa","1","1","24","CP125 B","1","1","","","","0","11","569.841","4","46.149","79.958","71.23","11.274999999999999","0","ONEXOX TKKR RACING TEAM","Yamaha","TRG"
"Md Norhakim Md Norhafizullah","2","2","21","CP125 B","4","4","0.151","","0.151","24.932","10","594.773","10","46.3","79.698","62.04","10.25","0","ONEXOX  RACING TEAM","Yamaha","KTN"
"Md Syafiq Rosli","3","3","36","CP125 B","3","3","0.029","","0.180","24.313","11","594.154","10","46.329","79.648","68.316","11.274999999999999","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","PRK"
"Md Idil Fitri Mahadi","4","4","38","CP125 B","5","5","0.107","","0.287","22.798","10","592.639","4","46.436","79.464","62.264","10.25","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Haziq Md Hamdan","5","5","78","CP125 B","14","","0.078","","0.365","23.993","8","593.834","8","46.514","79.331","49.711","8.2","0","HONDA KC RACING","Honda","SGR"
"Md Syafiq Asyraf Md Zam Zam","6","6","23","CP125 B","11","11","0.396","","0.761","26.189","7","596.03","7","46.91","78.661","43.337","7.174999999999999","0","Yamaha","JHR"
"Md Harith Haziq Zamri","7","7","86","CP125 B","9","9","0.132","","0.893","1 Lap","10","554.542","5","47.042","78.441","66.541","10.25","0","HONDA AFB TECH RACING","Honda","SGR"
"Danial Johan","8","8","30","CP125 B","2","2","0.398","","1.291","21.913","11","591.754","11","47.44","77.782","68.593","11.274999999999999","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","KUL"
"Awal Md Al Fikri Yusni","9","9","26","CP125 B","7","7","0.183","","1.474","40.62","11","610.461","11","47.623","77.484","66.491","11.274999999999999","0","HONDA AFB TECH RACING","Honda","SGR"
"Md Aiman Azman","10","10","67","CP125 B","10","10","0.016","","1.490","42.04","11","611.881","6","47.639","77.458","66.336","11.274999999999999","0","IDEMITSU HONDA YAM RACING","Honda","KUL"
"Md Alif Ashraf Tahiruddin","11","11","11","CP125 B","13","","0.014","","1.504","39.695","7","609.536","6","47.653","77.435","42.376","7.174999999999999","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","KUL"
"Md Afizi Supaat","12","12","92","CP125 B","12","","0.452","","1.956","27.136","8","596.977","6","48.105","76.707","49.449","8.2","0","JRT TECH 2 RACING","Yamaha","SGR"
"Azrul Affendi Hadi","13","13","91","CP125 B","8","8","0.082","","2.038","7 Laps","4","357.889","2","48.187","76.577","41.242","4.1","0","Yamaha","NSN"
"Md Nur Haikal Md Nur Fikri","14","14","93","CP125 B","6","6","2.082","","4.120","5 Laps","6","377.016","4","50.269","73.405","58.724","6.1499999999999995","0","Yamaha","PRK"
