"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","CP125","1073745894","CP125 A WARM UP","Practice","2022-09-18 00:15:00 UTC","2022-09-18 00:25:01 UTC","PROVISIONAL","9","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Shafiq Rasol","1","1","22","CP125 A","6","","","","","0","8","636.856","7","50.41","73.2","46.353","8.2","0","ONEXOX TKKR RACING TEAM","Yamaha","MLK"
"Md Irfan Haykhal Amidi","2","2","88","CP125 A","3","","0.623","","0.623","3 Laps","5","631.509","5","51.033","72.306","29.216","5.125","0","HONDA KC RACING","Honda","PHG"
"Md Adib Rosley","3","3","18","CP125 A","11","","0.213","","0.836","6.247","5","643.103","4","51.246","72.006","28.689","5.125","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Firdaus Md Hamdan","4","4","98","CP125 A","4","","0.544","","1.380","0 Laps","8","632.554","8","51.79","71.249","46.668","8.2","0","HONDA KC RACING","Honda","SGR"
"Md Aliff Danial Md Asri","5","5","32","CP125 A","10","","0.064","","1.444","5.268","5","642.124","4","51.854","71.161","28.733","5.125","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","JHR"
"Md Amier Rossi Amidi","6","6","15","CP125 A","2","2","0.199","","1.643","-1 Laps","9","613.371","8","52.053","70.889","54.143","9.225","0","HONDA YUZY IDEMITSU TEAM","Honda","PHG"
"Md Amirul Ariff Musa","7","7","63","CP125 A","1","1","0.191","","1.834","-1 Laps","9","618.925","7","52.244","70.63","53.658","9.225","0","SCK HONDA RACING TEAM","Honda","JHR"
"Abdullah Qayyum Abd Razak","8","8","55","CP125 A","8","","0.035","","1.869","3 Laps","5","618.249","4","52.279","70.583","29.842","5.125","0","ONEXOX  RACING TEAM","Yamaha","SGR"
"Md Fareez Afeez Abd Rahman","9","9","68","CP125 A","13","","0.436","","2.305","5 Laps","3","630.69","3","52.715","69.999","17.552","3.0749999999999997","0","YYPANG YAMAHA RACING TEAM","Yamaha","JHR"
"Ahmad Syukran Aizat Md Yusoff","10","10","50","CP125 A","5","","0.547","","2.852","2 Laps","6","615.903","3","53.262","69.28","35.947","6.1499999999999995","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","TRG"
"Abd Fahim Abd Basir","11","11","16","CP125 A","7","","0.804","","3.656","1 Lap","7","620.079","7","54.066","68.25","41.656","7.174999999999999","0","HONDA AFB TECH RACING","Honda","KDH"
"Md Zaki Ahmad Zamri","12","12","27","CP125 A","9","","0.467","","4.123","3 Laps","5","631.397","5","54.533","67.665","29.221","5.125","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","SGR"
"Md Shahzul Naim Razali","13","13","33","CP125 A","12","","0.779","","4.902","4 Laps","4","615.822","4","55.312","66.712","23.968","4.1","0","ONE SPIRIT FAMILY RACING","Yamaha","SGR"
"Saiful Azhary Muhamad","14","14","17","CP125 A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOBAKI PINK RACING TEAM","Yamaha","JHR"
