"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","WIRA KBS","1073745907","WIRA KBS FINAL","Race","2022-09-18 06:05:00 UTC","2022-09-18 06:15:26 UTC","PROVISIONAL","12","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Farish Iqmal Khayrul Elyas","1","1","13","Wira B","3","1","","","","0","12","569.988","6","46.834","78.789","77.686","12.299999999999999","0","HONDA KC RACING","Honda","JHR"
"Md Adam Haikal Jahar","2","2","33","Wira B","5","3","1.559","","1.559","1.559","12","571.547","6","46.717","78.986","77.474","12.299999999999999","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","JHR"
"Md Farid Hakimi Farid Sezli","3","1","69","Wira A","2","2","0.275","","1.834","0","12","571.822","12","46.876","78.718","77.437","12.299999999999999","0","IDEMITSU HONDA YAM RACING","Honda","SGR"
"Md Danish Aiman Zamrul","4","2","30","Wira A","6","3","5.743","","7.577","5.743","12","577.565","7","47.506","77.674","76.667","12.299999999999999","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","TRG"
"Adib Hareez Hazwat","5","3","14","Wira A","15","8","3.376","","10.953","9.119","12","580.941","6","47.272","78.059","76.221","12.299999999999999","0","HONDA AFB TECH RACING","Honda","MLK"
"Amirun Haziq Johan","6","3","34","Wira B","16","8","1.004","","11.957","11.957","12","581.945","12","47.556","77.593","76.09","12.299999999999999","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","KUL"
"Md Syamil Amsyar Md Iffende","7","4","31","Wira A","1","1","1.373","","13.330","11.496","12","583.318","4","46.865","78.737","75.911","12.299999999999999","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","PNG"
"Md Irfan Danish Md Arfan","8","5","62","Wira A","11","6","3.019","","16.349","14.515","12","586.337","6","47.762","77.258","75.52","12.299999999999999","0","TOBAKI PINK RACING TEAM","Yamaha","SGR"
"Md Haziq Hakimy Kamaruddin","9","4","63","Wira B","4","2","0.252","","16.601","16.601","12","586.589","12","47.767","77.25","75.487","12.299999999999999","0","IDEMITSU HONDA YAM RACING","Honda","PRK"
"Aisy Izz Hafiy Hairul Hafiz","10","6","20","Wira A","8","5","0.872","","17.473","15.639","12","587.461","11","48.178","76.591","75.375","12.299999999999999","0","IDEMITSU HONDA YAM RACING","Honda","SGR"
