"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","CP125","1073745889","CP125 B FP1","Practice","2022-09-17 02:00:00 UTC","2022-09-17 02:09:59 UTC","PROVISIONAL","12","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Hafiza Rofa","1","1","24","CP125 B","3","3","","","","0","12","639.401","8","46.278","79.736","69.252","12.299999999999999","0","ONEXOX TKKR RACING TEAM","Yamaha","TRG"
"Md Norhakim Md Norhafizullah","2","2","21","CP125 B","2","2","0.200","","0.200","2 Laps","10","607.11","7","46.478","79.392","60.78","10.25","0","ONEXOX  RACING TEAM","Yamaha","KTN"
"Md Haziq Md Hamdan","3","3","78","CP125 B","11","11","0.079","","0.279","2 Laps","10","608.741","7","46.557","79.258","60.617","10.25","0","HONDA KC RACING","Honda","SGR"
"Md Syafiq Rosli","4","4","36","CP125 B","13","","0.050","","0.329","3 Laps","9","609.774","4","46.607","79.173","54.463","9.225","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","PRK"
"Md Harith Haziq Zamri","5","5","86","CP125 B","7","7","0.139","","0.468","3 Laps","9","629.43","6","46.746","78.937","52.762","9.225","0","HONDA AFB TECH RACING","Honda","SGR"
"Md Syafiq Asyraf Md Zam Zam","6","6","23","CP125 B","10","10","0.119","","0.587","6 Laps","6","356.453","5","46.865","78.737","62.112","6.1499999999999995","0","Yamaha","JHR"
"Danial Johan","7","7","30","CP125 B","4","4","0.033","","0.620","0 Laps","12","636.421","9","46.898","78.681","69.577","12.299999999999999","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","KUL"
"Md Idil Fitri Mahadi","8","8","38","CP125 B","5","5","0.029","","0.649","8.176","11","647.577","7","46.927","78.633","62.68","11.274999999999999","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Aiman Azman","9","9","67","CP125 B","1","1","0.333","","0.982","2 Laps","10","637.75","9","47.26","78.079","57.86","10.25","0","IDEMITSU HONDA YAM RACING","Honda","KUL"
"Md Afizi Supaat","10","10","92","CP125 B","9","9","0.354","","1.336","3 Laps","9","607.898","5","47.614","77.498","54.631","9.225","0","JRT TECH 2 RACING","Yamaha","SGR"
"Md Alif Ashraf Tahiruddin","11","11","11","CP125 B","14","","0.086","","1.422","6 Laps","6","610.084","2","47.7","77.358","36.29","6.1499999999999995","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","KUL"
"Azrul Affendi Hadi","12","12","91","CP125 B","6","6","0.189","","1.611","1.032","10","640.433","6","47.889","77.053","57.617","10.25","0","Yamaha","NSN"
"Awal Md Al Fikri Yusni","13","13","26","CP125 B","12","","0.057","","1.668","3 Laps","9","623.822","6","47.946","76.962","53.236","9.225","0","HONDA AFB TECH RACING","Honda","SGR"
"Md Nur Haikal Md Nur Fikri","14","14","93","CP125 B","8","8","3.178","","4.846","4 Laps","8","637.222","7","51.124","72.177","46.326","8.2","0","Yamaha","PRK"
