"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","WIRA KBS","1073745906","WIRA KBS SHOOT OUT 2","Practice","2022-09-18 01:55:00 UTC","2022-09-18 02:10:00 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Syamil Amsyar Md Iffende","1","1","31","Wira A","8","3","","","","0","10","629.941","9","49.833","74.047","58.577","10.25","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","PNG"
"Md Farid Hakimi Farid Sezli","2","2","69","Wira A","2","1","0.137","","0.137","3 Laps","7","539.833","4","49.97","73.844","47.848","7.174999999999999","0","IDEMITSU HONDA YAM RACING","Honda","SGR"
"Md Farish Iqmal Khayrul Elyas","3","1","13","Wira B","4","2","0.808","","0.945","0","7","627.097","7","50.778","72.669","41.19","7.174999999999999","0","HONDA KC RACING","Honda","JHR"
"Md Haziq Hakimy Kamaruddin","4","2","63","Wira B","6","4","0.427","","1.372","-3 Laps","10","615.411","10","51.205","72.063","59.96","10.25","0","IDEMITSU HONDA YAM RACING","Honda","PRK"
"Md Adam Haikal Jahar","5","3","33","Wira B","7","5","0.002","","1.374","14.303","10","641.4","10","51.207","72.06","57.53","10.25","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","JHR"
"Md Danish Aiman Zamrul","6","3","30","Wira A","9","4","0.450","","1.824","3.346","10","633.287","10","51.657","71.433","58.267","10.25","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","TRG"
"Arash Tsunami Kamarudin","7","4","37","Wira A","10","","0.046","","1.870","6 Laps","4","499.851","2","51.703","71.369","29.529","4.1","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","SGR"
"Aisy Izz Hafiy Hairul Hafiz","8","5","20","Wira A","3","2","0.072","","1.942","0 Laps","10","614.238","8","51.775","71.27","60.074","10.25","0","IDEMITSU HONDA YAM RACING","Honda","SGR"
"Md Alif Izwan Md Samsul Fakry","9","4","79","Wira B","5","3","0.027","","1.969","-3 Laps","10","618.174","8","51.802","71.233","59.692","10.25","0","IDEMITSU HONDA YAM RACING","Honda","KUL"
"Ahmad Iqram Danish Ahmad Ghaza","10","5","16","Wira B","1","1","1.839","","3.808","17.582","8","644.679","8","53.641","68.791","45.79","8.2","0","V FIERTECH WIRAMUDA RACING","Yamaha","SGR"
