"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","CP150","1073745882","CP150 B FP2","Practice","2022-09-17 04:45:00 UTC","2022-09-17 04:59:58 UTC","PROVISIONAL","19","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Haziq Md Fairues","1","1","17","CP150 B","1","1","","","","0","15","890.08","7","43.506","84.816","62.185","15.374999999999998","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","SGR"
"Md Muzakkir Mohamed","2","2","92","CP150 B","3","3","0.115","","0.115","4 Laps","11","637.468","2","43.621","84.592","63.674","11.274999999999999","0","ONEXOX TKKR RACING TEAM","Yamaha","SGR"
"Md Aiman Tahiruddin","3","3","55","CP150 B","12","12","0.054","","0.169","43.174","19","933.254","18","43.675","84.488","75.124","19.474999999999998","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","KUL"
"Nazirul Izzat Md Bahauddin","4","4","87","CP150 B","2","2","0.009","","0.178","43.593","17","933.673","8","43.684","84.47","67.186","17.424999999999997","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","MLK"
"Md Shafiq Ezzariq Saiful Nizam","5","5","88","CP150 B","14","","0.225","","0.403","24.398","8","914.478","2","43.909","84.037","32.281","8.2","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Khairul Ikhwan Ajis","6","6","16","CP150 B","10","10","0.112","","0.515","17.584","10","907.664","8","44.021","83.824","40.654","10.25","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","NSN"
"Md Khairi Asyraf Mahmood","7","7","28","CP150 B","8","8","0.017","","0.532","18.24","18","908.32","12","44.038","83.791","73.124","18.45","0","YYPANG YAMAHA RACING TEAM","Yamaha","JHR"
"Md Iqbal Amri Abd Malek","8","8","21","CP150 B","9","9","0.054","","0.586","26.094","18","916.174","4","44.092","83.689","72.497","18.45","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","SGR"
"Md Izam Ikmal Izamli","9","9","24","CP150 B","5","5","0.096","","0.682","53.529","19","943.609","2","44.188","83.507","74.3","19.474999999999998","0","ONEXOX RACING TEAM","Yamaha","KUL"
"Md Afizad Supaat ","10","10","12","CP150 B","4","4","0.255","","0.937","35.529","18","925.609","4","44.443","83.028","71.758","18.45","0","SCK HONDA RACING TEAM","Honda","SGR"
"Md Rozaiman Md Said","11","11","23","CP150 B","6","6","0.072","","1.009","23.254","18","913.334","10","44.515","82.893","72.723","18.45","0","ONEXOX RACING TEAM","Yamaha","PNG"
"Md Azhar Abd Jalil","12","12","39","CP150 B","13","13","0.473","","1.482","8 Laps","7","666.868","6","44.988","82.022","38.733","7.174999999999999","0","SOLARALERT CILIK GSM RACING","Yamaha","SGR"
"Md Idlan Haqimi Raduan","13","13","63","CP150 B","7","7","0.280","","1.762","4 Laps","11","612.138","9","45.268","81.515","66.309","11.274999999999999","0","HONDA YUZY IDEMITSU TEAM","Honda","NSN"
"Md Faris Amir Sharifudin","14","14","29","CP150 B","11","11","2.498","","4.260","26.728","9","916.808","5","47.766","77.252","36.224","9.225","0","SOLARALERT CILIK GSM RACING","Yamaha","PRK"
