"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","NVX","1073745922","NVX WARM UP","Practice","2022-09-18 02:50:00 UTC","2022-09-18 03:01:00 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Raiyan Khardanee Md Sanusi","1","1","28","NVX","4","4","","","","0","10","612.712","10","52.441","70.365","60.224","10.25","0","KBSHM","AT NVX 155cc","PHG"
"Arash Tsunami Kamarudin","2","2","3","NVX","13","13","0.348","","0.348","2 Laps","8","530.787","8","52.789","69.901","55.616","8.2","0","SHENG KONG MOTOR","AT NVX 155cc","SGR"
"Shahzureen Que Absyar","3","3","29","NVX","3","3","0.211","","0.559","3 Laps","7","455.869","6","53.0","69.623","56.661","7.174999999999999","0","KMB PENANG","AT NVX 155cc","SGR"
"Md Al Syakir Zufayri","4","4","35","NVX","6","6","0.611","","1.170","3 Laps","7","460.753","7","53.611","68.829","56.06","7.174999999999999","0","AKJB","AT NVX 155cc","SGR"
"Azran Rifki Edanish Azhar","5","5","4","NVX","11","11","0.032","","1.202","3 Laps","7","469.23","6","53.643","68.788","55.048","7.174999999999999","0","HIAP AIK RACING TEAM","AT NVX 155cc","MLK"
"Md Marzuki Abd Aziz","6","6","15","NVX","12","12","0.463","","1.665","31.019","10","643.731","8","54.106","68.199","57.322","10.25","0","SOON CHYE","AT NVX 155cc","KDH"
"Hezriq Shah Mohamad","7","7","37","NVX","2","2","0.005","","1.670","3 Laps","7","459.422","5","54.111","68.193","56.223","7.174999999999999","0","HK MOTOR","AT NVX 155cc","SGR"
"Md Fazel Md Farouk","8","8","10","NVX","9","9","0.254","","1.924","4 Laps","6","414.446","6","54.365","67.875","53.421","6.1499999999999995","0","XL MOTOR","AT NVX 155cc","SGR"
"Ahmad Shakir Abdullah","9","9","2","NVX","18","18","0.046","","1.970","5 Laps","5","374.805","4","54.411","67.817","49.226","5.125","0","FASROI (M)","AT NVX 155cc","NSN"
"Md Fakhrul Zakuan Md Fitri","10","10","7","NVX","15","15","0.118","","2.088","1 Lap","9","592.374","8","54.529","67.67","56.063","9.225","0","BOON HUA MOTOR","AT NVX 155cc","MLK"
"Md Farderin Iskandar Md Al Qomarul","11","11","8","NVX","14","14","0.147","","2.235","35.833","10","648.545","9","54.676","67.488","56.897","10.25","0","KAVIN MOTOR","AT NVX 155cc","PJY"
"Md Hakimi Md Razif","12","12","38","NVX","5","5","0.385","","2.620","3 Laps","7","465.009","7","55.061","67.017","55.547","7.174999999999999","0","CHUNG SENG MOTOR","AT NVX 155cc","MLK"
"Md Nabil Najmi Abdullah","13","13","16","NVX","19","19","0.043","","2.663","5 Laps","5","379.906","4","55.104","66.964","48.565","5.125","0","NEW CHEN MOTORSPORTS","AT NVX 155cc","MLK"
"Md Ezzuwan Haqimi Abdullah","14","14","6","NVX","24","24","0.403","","3.066","5 Laps","5","399.361","5","55.507","66.478","46.199","5.125","0","SHS. BROS RACING","AT NVX 155cc","NSN"
