"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","PRO AM","1073745909","PRO AM QUALIFYING","Qualifying","2022-09-17 07:00:00 UTC","2022-09-17 07:09:59 UTC","PROVISIONAL","12","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","STA"
"Azrul Affendi Hadi","1","1","19","ProAM","2","2","","","","0","3","205.494","3","47.426","77.805","53.87","3.0749999999999997","0","Pro-AM","NSN"
"Md Shafiq Aiman Badrulkamal Adil","2","2","58","ProAM","9","9","0.477","","0.477","6:41.378","11","606.872","7","47.903","77.031","66.884","11.274999999999999","0","Pro-AM","PNG"
"Md Syafiq Asyraf Md Zam Zam","3","3","23","ProAM","20","20","0.163","","0.640","5:13.998","7","519.492","6","48.066","76.769","49.722","7.174999999999999","0","Pro-AM","JHR"
"Md Aeiman Hafidz Shahril","4","4","16","ProAM","4","4","0.089","","0.729","5:59.698","10","565.192","6","48.155","76.628","65.288","10.25","0","Pro-AM","JHR"
"Md Zulhilmi Yazid","5","5","98","ProAM","8","8","0.119","","0.848","6:50.882","11","616.376","7","48.274","76.439","65.853","11.274999999999999","0","Pro-AM","KUL"
"Md Izzat Rafiq Md Azpawi","6","6","25","ProAM","14","14","0.096","","0.944","7:27.192","11","652.686","4","48.37","76.287","62.189","11.274999999999999","0","Pro-AM","KUL"
"Alif Imran Ahmad Husni","7","7","21","ProAM","15","15","0.002","","0.946","6:47.423","11","612.917","4","48.372","76.284","66.224","11.274999999999999","0","Pro-AM","JHR"
"Md Alaff Hairulnizan","8","8","31","ProAM","5","5","0.291","","1.237","6:49.306","12","614.8","6","48.663","75.828","72.023","12.299999999999999","0","Pro-AM","PNG"
"Ahmad Syamil Akmal","9","9","75","ProAM","12","12","0.322","","1.559","6:47.306","11","612.8","5","48.985","75.329","66.237","11.274999999999999","0","Pro-AM","SGR"
"Haizil Azri Hadi","10","10","32","ProAM","1","1","0.078","","1.637","4:39.363","7","484.857","5","49.063","75.209","53.273","7.174999999999999","0","Pro-AM","SGR"
"Khairul Firdaus Kadzim","11","11","5","ProAM","7","7","0.125","","1.762","6:49.469","11","614.963","7","49.188","75.018","66.004","11.274999999999999","0","Pro-AM","KDH"
"Md Arfyq Hillman Md Anand","12","12","46","ProAM","13","13","0.158","","1.920","6:52.09","10","617.584","5","49.346","74.778","59.749","10.25","0","Pro-AM","PRK"
"Md Zariq Rosman","13","13","54","ProAM","10","10","0.028","","1.948","7:23.977","10","649.471","6","49.374","74.736","56.815","10.25","0","Pro-AM","SGR"
"Dzikri Iskandar Azhar","14","14","81","ProAM","16","16","0.059","","2.007","2:47.013","6","372.507","6","49.433","74.646","59.435","6.1499999999999995","0","Pro-AM","KUL"
"Md Syahmin Aiman Mahadi","15","15","8","ProAM","19","19","0.194","","2.201","7:06.136","11","631.63","2","49.627","74.355","64.262","11.274999999999999","0","Pro-AM","PHG"
"Syarifuddin Shamsuddin","16","16","97","ProAM","21","21","0.408","","2.609","7:14.1","11","639.594","6","50.035","73.748","63.462","11.274999999999999","0","Pro-AM","SGR"
"Kamarun Abd Karim","17","17","30","ProAM","6","6","0.409","","3.018","6:25.368","10","590.862","4","50.444","73.15","62.451","10.25","0","Pro-AM","PRK"
"Md Shahrizal Kasmiran","18","18","82","ProAM","3","3","0.063","","3.081","7:13.173","9","638.667","2","50.507","73.059","51.999","9.225","0","Pro-AM","NSN"
"Anwar Adam Md Sobani","19","19","2","ProAM","22","22","0.481","","3.562","6:53.971","9","619.465","4","50.988","72.37","53.611","9.225","0","Pro-AM","KTN"
"Md Nur Taufiq","20","20","15","ProAM","18","18","0.524","","4.086","4:25.057","6","470.551","5","51.512","71.634","47.051","6.1499999999999995","0","Pro-AM","NSN"
"Nuraina Halisya Hamirudin","21","21","69","ProAM","17","17","1.278","","5.364","6:45.377","10","610.871","6","52.79","69.9","60.406","10.25","0","Pro-AM","SGR"
"Md Arash Firdaus","22","22","93","ProAM","11","11","0.725","","6.089","1:30.546","3","296.04","2","53.515","68.953","37.394","3.0749999999999997","0","Pro-AM","SGR"
